﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3337,http://usldhrecovery.uh.edu/items/show/3337,"Ilusiones de Franco.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Three political prisoners are in a small cell with a leaking ceiling. Their clothes are ragged and they look tired. In reference to a recent Franco's speech, the caption says ""Twenty more years … He wants to kill any hope left.""","Francisco Rivero Gil (1899-1972)",,"España Libre (New York, 1939-1977);",1960-06-17,,"Francisco Rivero Gil (1899-1972)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00106_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tres prisioneros políticos están en una celda pequeña con goteras. Tienen aspecto harapiento y cansado. En referencia a un discurso reciente de Franco, la leyenda dice ""Veinte años más, quiere matar hasta las esperanzas"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/9d43eeaeb4916d930bddfadc3cd59ed4.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3320,http://usldhrecovery.uh.edu/items/show/3320,"Instantánea gráfica de actualidad","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Hitler, Adolf (1889-1945); Mussolini, Benito (1883-1945);"," Hitler is sitting on a throne of skulls and wears a Viking hat under a sun with a swastika on it. Two commanders of the SS are next to him. The footnote says, ""The NEW ORDER 'Emperor' shows his true colors with his 'victorious' commanders.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-01-08,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00089_0001,"Germany; Alemania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitler está sentado en un trono de calaveras y lleva un gorro de vikingo bajo un sol que lleva dibujada una svástica. Está acompañado de dos generales de la SS. El pie de imágen dice, ""El 'Emperador' del NUEVO ORDEN se retrata con sus generales 'Victoriosos'"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/568873557348d4bc2cd005a82d8bd3e7.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3230,http://usldhrecovery.uh.edu/items/show/3230,"José Nieto Ruiz",,"In the first panel, Spanish refugee José Nieto Ruiz escapes Spain when Franco is about to cut his throat. A square bubble reads ""Anti-Franco Militant."" In the second panel, Nieto escapes Cuba when Castro is about to beat him to death. A square bubble reads ""Anti-Castro Militant."" In the third panel, Nieto Ruiz is relieved to be in the United States and shouts, “Freedom!!” However, in the fourth panel Uncle Sam apologizes with a brief “Sorry.. only Cubans.” In the firth panel, Nieto Ruiz is bewildered and says, “I am against Communism! I am against totalitarianism! I am a democrat! What can I do? ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1962-12-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPG,Spanish,"Still Image",AragonesNieto3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas--Estados Unidos,Deportación -- Estados Unidos,Deportation -- United States,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Nieto Ruiz, José, 1935-,Nieto Ruiz, José, 1937-2023,Refugees -- 20th Century,Refugiados -- siglo XX,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3230/Slide3aragonieto.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3333,http://usldhrecovery.uh.edu/items/show/3333,"La despedida. The Farewell.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman embraces a militiaman. Her eyes are closed.","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-12-23,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still image",FF00101_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer abraza a un miliciano. Sus ojos están cerrados.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3da382ebf03af55ddd0e7b9e1ac5f9ed.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3330,http://usldhrecovery.uh.edu/items/show/3330,"La estatua ecuestre de Franco.  Franco's equestrian statue.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Franco is holding a half moon, which symbolizes his Moorish Guard. Instead of a horse, he is sitting on a pile of donkey manure. The drawing was first published in Bombas de mano (1938) to illustrate a satirical poem mocking Franco.","Francisco Huerta (fecha desconocida-1943) ",,"España Libre (New York, 1939-1977);",1943-04-16,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00102_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco sostiene media luna en referencia a su Guardia Mora. En lugar de un caballo, está sentado en estiércol de asno. La caricatura se publicó primero en Bombas de mano (1938) e ilustraba un poema satírico en contra de Franco.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/cd8a47c040e0c4b46b52bf3061e3adb0.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3318,http://usldhrecovery.uh.edu/items/show/3318,"La Fuerza del Destino","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Hitler, Adolf (1889-1945); Mussolini, Benito (1883-1945);","The cartoon illustrates the essay ""Russia and Peace."" The caption reads ""Standing on the shoulders of the traitor Francisco Franco, the totalitarian goes straight to the cliff.""

","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-1-1,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00087_0001,"Europe; Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La caricatura ilustra el ensayo ""Rusia y la paz"".  La leyenda dice, ""Cabalgando en las espaldas del traidor Francisco Franco va todo el totalitarismo derechito hacia el barranco"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3bab0a3772ad019746c4db5982ea9a66.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3323,http://usldhrecovery.uh.edu/items/show/3323,"La Tribu Monárquica","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Monarchy; Monarquía;","The cartoon shows the supporters of monarchy - the conservative intellectuals, the Church, the Civil Guards, and the rural oligarchy.

The caption says, ""The Tragic Foursome who Want the Restoration of the Monarchy in Spain."" It is a reprint from the cartoon entitled ""Former Caciques"" published in Gamoneda's book Guerra al Fascismo (Mexico 1939)","Julián Gamoneda ",,"España Libre (New York, 1939-1977);",1940-02-09,,"Julián Gamoneda","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00092_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ilustración muestra los partidarios de la monarquía en España - los intelectuales conservadores, la Iglesia, la Guardia Civil, y la oligarquía rural. 

La leyenda dice, ""El trágico cuarteto que quiere restaurar en España la monarquía."" Se trata de una reimpresión de la caricatura titulada ""Los caciques de antaño"" publicada en el libro de Gamoneda Guerra al Fascismo (México 1939).","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3787177c3e8c4463244e7d113296546a.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3319,http://usldhrecovery.uh.edu/items/show/3319,"Maquina franquista de fabricar leyes","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Franco Bahamonde, Francisco (1892-1975);","A member of Franco's regime pours ingredients provided by sixteen committees into a machine that dispatches laws with the titles ""Injustice,"" ""Stupidity,"" ""Abominations,"" ""Indecencies.""","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-01-03,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00088_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un franquista introduce ingredientes provinientes de dieciseis comites y la máquina despacha leyes con títulos ""Injusticia"", ""Estupideces"", ""Aberraciones"", ""Ley de Miseria"", ""Indecencias"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/ba2e6794bc27f23767a34ac539bc87d6.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3328,http://usldhrecovery.uh.edu/items/show/3328,"Niña. Little Girl.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A little girl has been killed by Stukas' bombs and her body lies down next to a Spanish history book. The caption says ""Eternal Scenes from people who suffer.""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-09-23,,"Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00097_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un niña ha muerto por causa de las bombas de los Stukas. Su cuerpo yace muerto al lado de un libro de historia de España. El pie de foto dice ""Escenas eternas de un pueblo que sufre"".","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/b6937fa6737d5557e394fd9e8653663c.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3331,http://usldhrecovery.uh.edu/items/show/3331,"Preocupación del soldado. The soldier's worries.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A big drawing of a militiaman in the background protects two little boys sitting at the front of the drawing. The caption says ""The soldier's worries: the homeland and the family ... Let's help him.""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-12-02,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00099_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El dibujo grande de un miliciano al fondo proteje a dos niños sentados al frente de la imagen. La leyenda dice "" La preocupación el soldado: la patria y la familia ... ayudémosle"".","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/1ac15d6b3585f68a495d7c1aa2c957c1.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
