﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4897,http://usldhrecovery.uh.edu/items/show/4897,"To Lic. Alonzo Perales, From David M. Ortiz, November 14, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veterans","Letter from David M. Ortiz to Alonso S. Perales regarding an incident of discrimination in which veterans of Mexican descent were refused service at Grill No.7 Cafe because of their race.","Ortiz, David M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-11-14,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Sr. David M. Ortiz, From [Unknown] Noviembre 27 de 1946."" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Miller, Grace Ann.March
21, 1927. Page: 152
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76142758&site=ehost-live&ppid=divp152",JPG,Spanish,Text,pera0483,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4897/pera0483_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4896,http://usldhrecovery.uh.edu/items/show/4896,"To Sr. Lic. Alonso S. Perales, From Arturo Ortiz, March 1, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Arturo Ortiz to Alonso S. Perales asking for legal advice regarding an incident of discrimination in which veterans of Mexican descent were refused service at The Green Frog restaurant.","Ortiz, Arturo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-03-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0482,"Abilene (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4896/pera0482_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4895,http://usldhrecovery.uh.edu/items/show/4895,"To El Sol, Tiajuana, B. C., From Arturo Ortiz","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Arturo Ortiz to the newspaper El Sol, regarding an incident of discrimination in which two veterans of Mexican descent were refused service at Restaurant Dinette. A violent altercation followed and a white woman dining at the restaurant was injured.","Ortiz, Arturo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0481,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4895/pera0481_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4873,http://usldhrecovery.uh.edu/items/show/4873,"To Honorable Carl R. Gray, Jr., Administrator of the Veterans Administration, From Alonso S. Perales, March 26, 1951","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ Veteran","Letter from Alonso S. Perales to Honorable Carl R. Gray requesting a federal investigation regarding two veterans who were discharged from the Rio Grande School for Veterans before they could claim their two-weeks paid vacation, and whose intended pay was given to their successors.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1951-03-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0457,"Rio Grande City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4873/pera0457_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4840,http://usldhrecovery.uh.edu/items/show/4840,"To Sr. Alonso S. Perales, San Antonio, Texas, From Serbando C. Laurel, Beeville, Texas, December 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Serbando C. Laurel to Alonso S. Perales regarding an instance of discrimination in which a veteran of Mexican descent was refused service at a restaurant named Skidmore Drive Inn.","Laurel, Serbando C.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-12-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0321,"Beeville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4840/pera0321_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
2242,http://usldhrecovery.uh.edu/items/show/2242,"Newspaper Clipping Identifying Leonor Villegas de Magnón as the President of La Cruz Blanca and a Mexican Revolution Veteran ","WOMEN Revolutionaries^^MEXICAN Revolution","Newspaper clipping identifying Leonor Villegas de Magnón as the President of La Cruz Blanca and a Mexican Revolution veteran found within the register ledger of La Cruz Blanca.",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Veterano,Veterans",http://usldhrecovery.uh.edu/files/original/5/2242/Cruz_Blanca_3.jpg,,"Leonor Villegas de Magnón",1,0
