﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4846,http://usldhrecovery.uh.edu/items/show/4846,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination-- restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a first draft in English.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0428,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4846/pera0428_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4846/pera0428_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4847,http://usldhrecovery.uh.edu/items/show/4847,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a second draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0429,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4848,http://usldhrecovery.uh.edu/items/show/4848,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a third draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0430,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4849,http://usldhrecovery.uh.edu/items/show/4849,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a fourth draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0431,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
10,http://usldhrecovery.uh.edu/items/show/10,"Affidavit sworn by Daniel Flores González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans^^VETERAN","Affidavit sworn by Daniel Flores González to Alonso S. Perales in which he states that he and two ladies of Mexican descent were refused service at Manhattan Cafe in Bracketville, Texas.","Gonzalez, Daniel Flores ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-20,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0094,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

 BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Daniel Flores Gonzalez, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Daniel Flores Gonzalez. I am 24 years of age and reside in Brackettville, Texas. I served in the United States Army about 38 months, 26 of which I spent overseas. I took part in four battles. I have two brothers in the United States Army. One of them served about 5 years and the other about 3 years. They served overseas also, and recently they reenlisted for three years. 

On Saturday, August 17th, about 7:00 A.M., I was on my way to Brackettville, and while passing thru Hondo, Texas, I stopped at the Manhattan Cafe. I was accompanied by two ladies of Mexican descent. We sat at the counters intending to ask for something to eat. A boy who was employed at said Cafe came and told us that he was very sorry, but that Mexicans were not served there. I asked him why and he said that those were the orders of the manager. We thereupon left the place. 

Further affiant sayeth not. 
[signed] Daniel Flores Gonzalez.

Sworn to and subscribed before me this 20th day of August, A.D. 1946

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/10/pera0094.jpg,Text,"Alonso S. Perales Collection",1,0
67,http://usldhrecovery.uh.edu/items/show/67,"Affidavit sworn by Eleanor and Simona Martínez to Alonso S. Perales","AFFIDAVITS^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans","Affidavit sworn by Eleanor and Simona Martínez  that states that they were discriminated against at a restaurant in Dilly, Texas for being of Mexican descent.","Martínez, Eleanor ^^Martínez, Simona ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1944-01-23,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0082,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[handwritten: Jan. 26- 1944]

Greyhound Bus stopped at Dilly, Texas for a 20 minute res period, which we took advantage of at approximately 10: P.M. on January 23, 1944.

Upon entering the restaurant we found the place quite crowded Finding only 2 vacant places up at the counter.

We, my sister Eleanor age 18 yrs and I  Simona Age 21 yrs of age took our places and waited for what seemed approximately 5 minutes before we were waited on. A big husky girl, a restaurant attendant approached us as we waited. I noticed contempt written all over her face. The place where we were sitted [seated] was quite dirty with scraps of food and smeared with coffee. She never wiped it up instead she noticed it and left it just as it was. We didn't say a word, we just stayed waiting. She then placed glasses of water down with a terrific bang nearly knocking then [them] over, and all the while we were tolerant to all her unbearable actions. We asked her what kind of sandwiches she had, she told us, We than [then] asked her for ham sandwiches, All the while she spoke to us she used an awful tone of voice, as if to say scram. When she came back with the sandwiches, she placed them down with such a hard blow that I could have sworn she meant to throw them at our faces. We told her what we wanted to drink, Coca Colas. She didn't have any, she said, but we noticed that other [sic] were buying cokes. Well, she told us what all she had. So we asked her for two glasses of milk. I noticed that she selected the glasses that were placed separate from the clean ones. She poured our glasses of milk. All the while we were resenting everything she was doing for we knew just in what manner she intended everything, We stood for all not saying one thing because were uite [sic] hungry and felt an urge to eat. When she place the food checks or bills on the table she threw them square at our faces. I, Simona reproached her about the way she was treating us. By that time she had picked them up and threw the bills down on the floor and commanded us to pick them up and pay for the good as well. Then Eleanor spoke up, She said, Just who do you think you are and who do you think you are treating that way? She answered, Mexicans can never be treated any better. She was breathing quite fast with way seemed madness and not anger. My sister Ealeanor [corrected in pen: Eleanor] continued: ""You can never be any better than we are,[""] with that she immediately became enraged with disgust and flung a hard blow at Eleanor's face. Then Eleanor defended herself by throwing the glass of milk at her. Then the the mad woman ran from behind the counter forcing Eleanor to run out of the restaurant. I ran after to protect my sister for I knew she could Eleanor if she wanted to, for we are not the fighting kind. She cursed and sweared [sic] she didn't care whether the Mexican Republic would declare war for she didn't like the Mexican people and would very much like to see the end of them. When I saw her strike my sister I reached over to protect her where upon the woman took hold of me Simona, and knocked me down on the pavement hitting a terrific blow on my head, striking my face with blows that injured me some. By that time Eleanor ran up to me to help take her away from me. As she approached me [page 2] this woman released me and again ran after my sister. I got up as soon as she released me and ran after looking for my sister. I found her leaning against the filling Station wall Gaping [gasping] for air. I took hold of her to help her. The woman sill [still] made efforts to jump on her. She was held back by a soldier I do not know. We later paid for our food [handwritten addition: which we did not eat, and that was imposed upon us by the proprietor of the Cafe, who came up to us at the scene where we were knocked down and said to pay and to go away from there] and left for San Antonio on the Greyhound Bus.

[signed} Simona B. Martinez
[signed] Eleanor H. Martinez

Sworn to and subscribed before me this 26th day of January, A.D. 1944.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas.","Declaración jurada,Dilly (Tex.),Discriminación contra mexicoamericanos,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination","http://usldhrecovery.uh.edu/files/original/1/67/pera0082.jpg,http://usldhrecovery.uh.edu/files/original/1/67/pera0082_001.jpg",Text,"Alonso S. Perales Collection",1,0
13,http://usldhrecovery.uh.edu/items/show/13,"Affidavit sworn by Horacio Guerra to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Mexican Americans^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^ETHNIC discrimination","Affidavit sworn by Horacio Guerra that states that he was denied service at the Dinette Restaurant in Hondo, Texas because he was of Mexican descent.","Guerra, Horacio ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-03,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0091,"UVALDE (Tex.)^^SAN Antonio (Tex.)^^EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Horacio Guerra, to me well known, and who, after being by me well known, did depose and say:

My name is Horacio Guerra. I am 26 years of age and reside at 609 S. San Jacinto St., in San Antonio Texas. I am an American citizen and a veteran of World War No. 2. I served in the United States Army overseas for a period of eighteen months. I was born in Monterrey, N.L., Mexico.

I am now engaged in the produce business on my own account. On May 1st 1946 I was coming from El Paso, Texas, and I stopped at the Dinette Restaurant in Uvalde, Texas, and sat at the counter. A waitress came to me and said: ""she does not serve Mexicans"", meaning the proprietor who is a woman. Whereupon I walked out and went and spoke with the Count Judge of Uvalde County, who told me he could not do a thing about it.

Further affiant sayeth not.
[signed] Horacio Guerra

Sworn and subscribed before me, this the 3rd day of May, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas.","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/13/pera0091.jpg,Text,"Alonso S. Perales Collection",1,0
111,http://usldhrecovery.uh.edu/items/show/111,"Affidavit sworn by Pedro Muñoz to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^RACE discrimination - public establishments^^MEXICAN American Soldiers","Affidavit sworn by Pedro Muñoz stating that he, along with Enrique de la Rosa and Jose Vidal, could not play pool at the Three Star Tavern.","Muñoz, Pedro","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^Perales, Alonso S. <em>Are We Good Neighbors?</em>&nbsp;1948. EBSCO Arte Público Hispanic Historical Collection: Series 2","Artes Gráficas",1943-06-17,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","<span>Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.</span>",JPEG,English,Text,pera0077,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Pedro Muñoz. I am 41 years of age and married, and reside at 1818 Monterrey Street, in San Antonio, Texas. I am an automobile mechanic.

On Sunday, June 13, 1943, I went into the Three Star Tavern, situated at the corner of New Braunfels and Lamar Streets, which is a beer parlor and pool hall combined owned by Mr. Charles Schaefer, and I was told by one of the employees that I could not play pool there. I was wearing the United States Army uniform at the time. A few minutes later Enrique de la Rosa and Jose Vidal, civilians, came in and started to play pool with another, but the same employee told them that they were not permitted to play pool there. We noticed that Anglo-Americans, both soldiers and civilians, were playing pool there; therefore, we believe the reason we were not permitted to play was because we are of Mexican descent.

I was recalled into the United States Army as a Private First Class on December 8, 1943, and was honorably discharged, on account of being over the age limit and about to engage in national defense work as a civilian, on May 28, 1943. I also served in the United States Army (36th Division, Texas National Guard) from November, 1940 to November, 1941.

Further deponent sayeth not.     Pedro R. Muñoz.
Sworn and subscribed before me this 17th day of June, A.D. 1943.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/111/pera0077.jpg,Text,"Alonso S. Perales Collection",1,0
4839,http://usldhrecovery.uh.edu/items/show/4839,"Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination-- public establishments^^ Race discrimination-- restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0282,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0008.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0009.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0010.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0011.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0012.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0013.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4838,http://usldhrecovery.uh.edu/items/show/4838,"Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales: Perales Original Works: Newspaper Columns: Arquitectos de Nuestros
Propios Destinos (1945-1959).",,1945-01-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0281,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
