﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2190,http://usldhrecovery.uh.edu/items/show/2190,"Pan American Art Galleries Print ","ART^^LATINO Americans^^MEXICAN Americans","Print of building façade that reads ""Pan American Art Galleries."" Signed Sandoval. ","de Hoyos, Angela","Angela de Hoyos Collection","Pan American Art Galleries",,,"Arte Publico Press",,JPEG,"English ","Art Print",hoya0001,"SAN Antonio (Tex.)",,,,,,,"Print on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pan American Art Galleries","Arte Visual,Galería de Arte,Grabados de Arte,Pan Americanismo",http://usldhrecovery.uh.edu/files/original/18/2190/Pan_American_Art_Galleries_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2191,http://usldhrecovery.uh.edu/items/show/2191,"African Girl Print",ART,"Print of Black woman's profile. The woman is wearing jewelry.","de Hoyos, Angela","Angela de Hoyos Collection","Guadalupe Cultural Arts Workshop",1990,"Cortinas, Miguel^^Sandoval, Moises ","Arte Publico Press","Black Woman Dancing ",JPEG,,"Still Image ",hoya0002,"SAN Antonio (Tex.)",,,,,,,"Print on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrolatinos,Arte Visual,Grabados de Arte",http://usldhrecovery.uh.edu/files/original/18/2191/African_Girl_Print_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2192,http://usldhrecovery.uh.edu/items/show/2192,"Viva Kennedy Political Cartoon Christmas Card","ART^^POLITICAL participation","An illustrated card with cartoons of Christmas themed U.S. and world political events. ","de Hoyos, Angela",,,1961,,"Arte Publico Press",,JPEG,"Spanish, English ","Still Image",hoya0004,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mucha Merry Navidad- very próspero año of new life- amigos!
The Barbas of Kastro sí- of Santa no!
Mucho Buena Suerte!
""Little Burro Johnson""
""Demo Jack Kenny""
Dimas Pan American Press
Viva Santa Claus! Viva Kennedy! Viva Good Neighbors! Viva 1961!
","Caricatura Editorial,Fidel Castro,Presidente Kennedy,Presidente Nixon,Vice Presidente Lyndon B Johnson",http://usldhrecovery.uh.edu/files/original/18/2192/CARD_VIVA_KENNEDY_.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2193,http://usldhrecovery.uh.edu/items/show/2193,"Lazo De Amor Drawing","ART^^MEXICAN American women in literature^^LATINO Americans","A colored pencil drawing of two hands foregrounding pyramid design. A ribbon weaves over the wrists and reads: Lazo de Amor","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,Spanish,"Still Image ",hoya0004,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lazo de Amor","dibujo,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2193/Drawing_Lazo_de_Amor_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2194,http://usldhrecovery.uh.edu/items/show/2194,"La Femme Connection Drawing ","ART^^MEXICAN American women in literature^^FEMINISM^^LATINO Americans","A pencil drawing of the interlocking heads of three women. They have a third eye at the center of the central forehead. Three flowers crown their hair and three flowers line the central neck. The words La Femme Connection are written twice. ","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,"French, Spanish, and English ","Still Image",hoya0005,"SAN Antonio (Tex.)",,,,,,,"drawing ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Femme Connection ",dibujo,http://usldhrecovery.uh.edu/files/original/18/2194/La_Femme_Connection_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2195,http://usldhrecovery.uh.edu/items/show/2195,"Father with Many Children Cartoon","ART^^MEXICAN American women in literature^^FEMINISM","A pencil sketch of a distressed man surrounded with children. Accompanying text reads: ""Don't feel badly...somebody's got to populate the world!."" One the lower register ""What... another baby again?"" is crossed out and revised to read ""What... another one?""","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,English,"Still Image",hoya0006,"SAN Antonio (Tex.)",,,,,,,"sketch on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don't feel badly...somebody's got to populate the world!
What... another one?","dibujo,Paternidad",http://usldhrecovery.uh.edu/files/original/18/2195/CARTOON_FATHER_MANY_CHILDREN_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2196,http://usldhrecovery.uh.edu/items/show/2196,"Madre Tierra Drawing","ART^^MEXICAN American women in literature^^LATINO Americans","A pencil drawing of Mother Earth figure cradling a globe while seated. Four crescent moons surround her and ribbons at her feet read: ""Madre Tierra""""Mother Earth""","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,"Spanish and English","Still Image",hoya0007,"SAN Antonio (Tex.)",,,,,,,"pencil drawing on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madre Tierra Mother Earth","Madre Tierra",http://usldhrecovery.uh.edu/files/original/18/2196/madre_tierra_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2197,http://usldhrecovery.uh.edu/items/show/2197,"Unfinished Self Portrait","ART^^MEXICAN American women in literature^^LATINO Americans","An unfinished self portrait made in pastels","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,,"Still Image",hoya0008,"SAN Antonio (Tex.)",,,,,,,"pastel drawing on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2197/Unfinished_Self_Portrait_.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2198,http://usldhrecovery.uh.edu/items/show/2198,"Self Portrait On Display in Studio","ART^^MEXICAN American women in literature^^LATINO Americans^^HISPANIC Americans","Photograph of Angela de Hoyos' oil self portrait on display with a sign that reads ""Kopper Kraft Studio/La Villita Arts and Crafts Center""","de Hoyos, Angela","Angela de Hoyos Collection",,,,"Arte Publico Press","Self Portrait, 1950",JPEG,English,"Still Image",hoya0009,"SAN Antonio (Tex.)",,,,,,,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kopper Kraft Studio, La Villita Arts and Crafts Center","Galería de Arte",http://usldhrecovery.uh.edu/files/original/18/2198/1950_Oil_Self_Portrait_in_La_Villita_JPEG.JPG,"Still Image","Visual Art--Angela de Hoyos",1,0
2199,http://usldhrecovery.uh.edu/items/show/2199,"Portrait of Unknown Male ","ART^^MEXICAN American women in literature^^HISPANIC Americans^^LATINO Americans","Oil painting on canvas, ca. 1947. Signed Sandoval. Displayed at the 17th Annual Local Arts Exhibition, Witte Museum.","de Hoyos, Angela",,,1947,,"Arte Publico Press",,JPEG,,"Still Image",hoya0010,"SAN Antonio (Tex.)",,,,,,,"Painting ","17 x 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2199/MALE_painted_Portrait_in_Witte_museum_1947_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
