﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
298,http://usldhrecovery.uh.edu/items/show/298,"To Lic. Alonso S. Perales, From Fidencia R. Estrello, Febrero 16 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^RACE discrimination in education^^SEGREGATION in education.^^MEXICAN Americans","Letter from Fidencia R. Estrello to Alonso S. Perales detailing racial discrimination and segregation faced by her children and other children of Mexican descent in an Ganado, Texas school.","Estrello, Fidencia R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. E-F, p080-083. 4p., University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2",JPEG,Spanish,Text,pera0011,"EDNA (Tex.)^^GANADO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ganado Texas a de Febrero 16 de 1,944
Sr:
Lic. Alonso S. Perales
Distinguido Sr.
Considerando la importancia que tiene para nuestra raza su solisitud [solicitud] de informes con respecto a los lugares en que se nos distin-gue [distingue]. Ruego a Ud. me dispense en los herro-res [errores] que cometa al quererle expresar to-do [todo] lo que yo siento y he visto, aqui en este condado de ""Jackson Country [County]"" es cosa vista y notable que a los restaurantes americanos no dá un paso un mexicano. En tiempo de la pisca pasan los mexica-nos [mexicanos] (que ya saben) directamente a otros lugares a piscar donde puedan sigui-ra [seguir a] tomar una taza de café.

En el año 1,941 fuimos mi esposo y yo a Monterrey a paseo cuando regresamos nos ayamos [hayamos] de nuevo entre mis hijos (porque tenemos un gran número de familia todos nacidos aqui, yo y mi esposo somos nacidos en Mexico.) de que habrian corrido a los niños de Don José Marroquin simplemente porque ellos no quisieron apartar su lonche

[page 2]

y ropa, esos niños a decir verdad, eran de lo más atento y limpio que puede aver [haber], ellos comprendiendo su origen des-preciado [despreciado] preciaron irse para su casa llorando..... Cuando llegaron mis hijos en la tarde lo contaron todo; pero como eran cortos de edad y de talento no los secundaron a aban-donar [abandonar] todos al mismo tiempo la escuela. Tan puesto como nos dieron la queja fue mi esposo en su carro y personalmente habló con todos los padres de familia de origen mexicano que sumarían entre todos los niños 50 y americanos concurrirían 20 a lo más. Todos los padres prometieron no mandar al día siguiente a sus hijos asta [hasta] que no se pusiera una queja (porque a decir verdad todos los pa-dres [padres] eran ciudadanos mexicanos y por lo tanto solisitaban la ayuda del presidente mexicano porque es-taban [estaban] tan descontentos que decían que el cónsul no les haría ni caso susedió que nomas no concurrie-ron [concurrieron] el profesor superior fue a rogar-

[page 3]

les [rogarles] que no hizieran tal cosa y que los [strikeout: h]iba a tratar con el mismo cariño que antes. y que los mandaran

Pues ya vé Ud como con una poca de unión y proposito de to-da [toda] nuestra raza mexicana se com-pone [compone] estas distinciones asi quisiera yo que aqui en esta parte de este condado está muy desnivelado el amor al prójimo, y yo le digo a mi esposo mientras que no se quiera en Estados Unidos Americanos la sangre morena nunca habrá amis-tad [amistad] de buen vecino. Como dijo ""Juárez"" el respeto al derecho ajeno es la paz. asi tambien mientras que todas las naciones blancas ten-gan [tengan] horror arrimarse a una persona de origen mexicano, o de las americas suramericanas no ha-bra [habrá] paz de corazón en todo el mun-do [mundo].

Si estas lineas le fueron en algo útil yo lo que le prometo es mandarle las direcciones y nombres de los restaurantes a- qui [aquí] en el Ganado son 2 en Edna Texas

[page 4]

son como 6 en Edna [strikeout: al] ay [hay] 1 escuela para mexicanos enstando [estando] la america-na [americana] como a 10 yds de distancia.

Aqui en el Ganado todos los mexicanitos hasta 3 grados están aparte y los tiene una americana estando en el mismo edificio; pero dicen que para que no se junten con los americanos como son muchos mexi-canos [mexicanos] en esos grados.

En la escuela que concurren los niños más medianos mios, dijo la profesora ayer que para el año en-trante [entrante] iba a dejar puros mexicanos y los americanos [strikeout: y]. iban a ir al Ga-nado [Ganado] por supuesto los mexicanos al rancho y los americanos al pueblo. En fin es mucho, lo puede Ud in-formar [informar] con los demás compatrio-tas [compatriotas] que aqui estamos viviendo.

Eso es mucho en una nación que se llama Democratica por todos sus pun-tos [puntos] cardinales esas distinciones son los puntos enfermos de esta gran na-ción [nación].

atta y S.S. [signed] Fidencia R Estrello","Cartas,Discriminación contra mexicoamericanos,Discriminación en la educación,Mexicoamericanos,Segregación en la educación","http://usldhrecovery.uh.edu/files/original/1/298/pera0011.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_001.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_002.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_003.jpg",,"Alonso S. Perales Collection",1,0
212,http://usldhrecovery.uh.edu/items/show/212,"To Superintendent. L. A. Woods, State Dept. of Education, From W. J. Everitt, Pleasanton Public Schools, October 12, 1946.","LETTERS^^PERALES, Alonso S., 1898-1960^^SEGREGATION in education.^^LATIN Americans^^PETITIONS^^SEGREGATION in education--Law and legislation--United States.^^EDUCATION--Children","Letter from W.J. Everitt to Superintendent L.A. Woods discussing the issue of overcrowding at the school in Pleasanton, Texas and the lack of teacher availability.  Due to overcrowding in the Anglo-American classrooms and lack of teachers, the Latin American classrooms were combined.  Requests advice if it is illegal to combine Latin American class rooms. Mentions the building of a separate Latin American School, which was turned down by the Latin American in the school.","Everitt, W. J.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p168-168. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-10-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0057,"AUSTIN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"PLEASANTON PUBLIC SCHOOLS [Header]
W.J. Everitt, Superintendent
Pleasanton, Texas

October 12, 1946
Supt. L.A. Woods,
State Dept. of Education,
Austin, Texas

Dear Sir;

On Sept. 25th. The Board of Trustees received a letter from Davis, Wright & Perales, Attorneys at Law in San Antonio, Texas together with a petition protesting against the segregation of the Latin-Americans from the Anglo-American children up to and including the sixth grade.

Until this year we have been putting the children all together in the fifth grade but allowing the brighter Latin-American children to enter even the fourth grade if capable of keeping up in their school work.  This year we have the children together in the sixth grade but we had a peculiar situation in the fourth and fifth grades together with a class room and teacher shortage, In the Anglo-American fourth we have 42 children and the fifth 30 while the Latin-American fourth has 10 and the fifth 13; therefore with no additional teacher available we combined the Latin-American grades in the one remaining classroom.

I was approached on the arrangement of the Latin-American children and the party was invited to attend a Trustees meeting and discuss the matter but instead we have been presented with a petition which the board has not answered to date not knowing just what to do without space or additional teacher.  

Sometime ago the trustees talked of building a separate Latin-American school but the Latin-Americans did not want such an arrangement.  As far as I know they have always attended this one school and I cannot see that we are segregating them in the present arrangement.

We have voted a $75,000.00 bond issue for a new building to [Underlined - releave] our crowded condition but at the present time we have been informed by the CPA that the program will be turned down.

Please advise us in this situation.  Is there a law forbidding us to do what has been done this year?  In fact this district has provided more equal education for the Latin-Americans than any other school district in this County.

Thank you in advance for your aid in the above matter.
Very truly yours,
W.J. Everitt
","Cartas,Educación--Niños,Everitt, W. J.,Latinoamericanos,Perales, Alonso S.,Peticiones,Segregación en la educación,Segregación en la educación--Ley y legislación--Estados Unidos,Woods, L. A.",http://usldhrecovery.uh.edu/files/original/1/212/pera0057.jpg,Text,"Alonso S. Perales Collection",1,0
4913,http://usldhrecovery.uh.edu/items/show/4913,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. García, Julio 23, 1939","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Octavio R. Garcia to Alonso S. Perales regarding the unsanitary conditions in a public school designated for Mexican-American children and the school board members' refusal to fulfill their promises to give them a new building and other accomodations.","Garcia, Octavio R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonzo S. Perales, From Octavio R. García, Julio 23, 1939."", Alonso S. Perales 
Collection: General Correspondence, c. 1920-1960. August 5, 1927. 48—48. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76485836&site=ehost-live&ppid=divp48&lpid=divl2^^ ""To Sr. Octavio R. García, From [Unknown], Agosto 25 de 1939."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. August 5, 1927. 55—55.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485778&site=ehost-live&ppid=divp55&lpid=divl3",JPG,Spanish,Text,pera0500,"Lockhart (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4913/pera0500_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4902,http://usldhrecovery.uh.edu/items/show/4902,"To Señor Lic. Alonso Perales, From Sr. Alejandro Jaramillo, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Alejandro Jaramillo to Alonso S. Perales informing him that in Coleman, Texas, the only establishments that serve people of Mexican descent are Victory Cafe, Fatty's Hamburger Stand, and a billiards hall. Additionally, Jaramillo mentions that students of Mexican descent are sent exclusively to a segregated school.","Jaramillo, Alejandro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0488,"Coleman (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4902/pera0488_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4891,http://usldhrecovery.uh.edu/items/show/4891,"To Sr. Alonso S. Perales, From A. D. Montagu, February 21, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Mexican Americans--Segregation^^Segregation in Education","Letter from A.D. Montagu to Alonso S. Perales regarding an elementary school in Geronimo, Texas which does not admit children of Mexican descent. The author adds that Stareke Park in Seguin, Texas prevents entry to people of Mexican descent.","Montagu, A.D.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0477,"Geronimo (Tex.)^^ Seguin (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación","http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
