﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4881,http://usldhrecovery.uh.edu/items/show/4881,"To Perales, From Manuel Ramírez Perez, February 13, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Manuel Ramírez Pérez to Alonso S. Perales summarizing the instances in which he has been denied service for being Mexican.","Ramírez Pérez, Manuel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To [Unknown], From M. Ramírez Pérez, Febrero 13 de 1944."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. September 26, 1930. 16—16.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76344124&site=ehost-live&ppid=divp16&lpid=divl11",JPG,Spanish,Text,pera0466,"Sinton (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4881/pera0466_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4881/pera0466_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4902,http://usldhrecovery.uh.edu/items/show/4902,"To Señor Lic. Alonso Perales, From Sr. Alejandro Jaramillo, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Alejandro Jaramillo to Alonso S. Perales informing him that in Coleman, Texas, the only establishments that serve people of Mexican descent are Victory Cafe, Fatty's Hamburger Stand, and a billiards hall. Additionally, Jaramillo mentions that students of Mexican descent are sent exclusively to a segregated school.","Jaramillo, Alejandro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0488,"Coleman (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4902/pera0488_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4907,http://usldhrecovery.uh.edu/items/show/4907,"To Señor Lic. Alonso S. Perales, From D. Vargas, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from D. Vargas to Alonso S. Perales listing public establishments where people of Mexican descent are discriminated, including Palace Theatre, Hagans Barber Shop, Spur Barber Shop, Cayces Barber Shop, Johnsons Barber Shop, City Drug Co., Red Front Drug, and Nunnly Cafe. Additionally, Vargas mentions there is two dentists in the area that segregate patients of Mexican descent.","Vargas, D.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0493,"Spur (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4907/pera0493_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4907/pera0493_page-0001.1.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4900,http://usldhrecovery.uh.edu/items/show/4900,"To Sr Lic Alonso S. Perales, From Alfredo M Ibarra, Comision Honorífica Mexicana, February 28,1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Alfredo M. Ibarra to Alonso S. Perales regarding an incident of discrimination in which two people of Mexican descent were refused service at Newport Cafe because of their race.","Ibarra, Alfredo M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-02-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0486,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4900/pera0486_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4904,http://usldhrecovery.uh.edu/items/show/4904,"To Sr. Alonso Perales, From Joel Valadez, April. 17, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Joel Valadez to Alonso S. Perales regarding an instance of discrimination at Red Top Inn where Mr. Guillermo Flores was denied service because he was of Mexican descent.","Valadez, Joel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-17,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0490,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4904/pera0490_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4903,http://usldhrecovery.uh.edu/items/show/4903,"To Sr. Alonso S. Perales, From Joel Valadez, February 22, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ military spouses","Letter from Joel Valadez to Alonso S. Perales regarding an instance of discrimination at Texas Grill restaurant in which two military wives of Mexican descent were denied service because of their race.","Valadez, Joel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-22,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0489,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,cónyuges militares,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4903/pera0489_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4840,http://usldhrecovery.uh.edu/items/show/4840,"To Sr. Alonso S. Perales, San Antonio, Texas, From Serbando C. Laurel, Beeville, Texas, December 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Serbando C. Laurel to Alonso S. Perales regarding an instance of discrimination in which a veteran of Mexican descent was refused service at a restaurant named Skidmore Drive Inn.","Laurel, Serbando C.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-12-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0321,"Beeville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4840/pera0321_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4863,http://usldhrecovery.uh.edu/items/show/4863,"To Sr. Lic Alonso S. Perales, From Carlos Garcia, 10 October, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Carlos Garcia to Alonso S. Perales regarding the discrimination and violence his brother, Sargent Macario Garcia, faced at an establishment where he was refused service and received an injury to his hand. The author writes that his brother's lawyer, John J. Herrera, will follow up with him with the details.","Garcia, Carlos","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-10-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To [Unknown], From John J. Herrera, Attorney-at-Law.",JPG,Spanish,Text,pera0446,"Richmond (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4863/pera0446_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4863/pera0446_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4893,http://usldhrecovery.uh.edu/items/show/4893,"To Sr. Lic. Alonso S. Perales, From [Unknown], February 15, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from [Unknown] to Alonso S. Perales regarding restaurant Liddell S. Cafe where people of Mexican descent are denied service.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0479,"O'Donnell (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4893/pera0479_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4896,http://usldhrecovery.uh.edu/items/show/4896,"To Sr. Lic. Alonso S. Perales, From Arturo Ortiz, March 1, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Arturo Ortiz to Alonso S. Perales asking for legal advice regarding an incident of discrimination in which veterans of Mexican descent were refused service at The Green Frog restaurant.","Ortiz, Arturo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-03-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0482,"Abilene (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4896/pera0482_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
