﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2090,http://usldhrecovery.uh.edu/items/show/2090,"Candy Torres in front of the Shuttle Carrying Aircraft (SCA)","LATINO Americans^^SPACE Shuttle Program (U.S.)^^SPACE shuttles^^National Aeronautics and Space Administration (NASA)","Candy Torres in front of the Shuttle Carrying Aircraft (SCA)",[Unknown],"Candy Torres Collection^^Candy Torres Collection",,,,"Arte Publico Press",,JPEG,English,"Still Image",,"HOUSTON (Tex.)",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/2090/Candy_Torres_Collection_-_SCA_-_004.jpg,"Still Image","Candy Torres Collection",1,0
2089,http://usldhrecovery.uh.edu/items/show/2089,"The Space Industry Book Cover","LATINO Americans","Front and back cover of The Space Industry: America's Newest Giant, published by Time INC. in 1962. This is part of Candy Torres' childhood book collection. Candy was in middle school when the book was published.",[Unknown],"Candy Torres Collection","Time INC./Editors of ""Fortune""",1962,,"Time INC.",,JPEG,English,"Still Image",,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/4/2089/Candy_Torres_Collection_-_The_Space_Industry_1962_A_Cropped_2mb_Version_-_017.jpg,http://usldhrecovery.uh.edu/files/original/4/2089/Candy_Torres_Collection_-_The_Space_Industry_1962_B_Cropped_2mb_Version_-_018.jpg","Still Image","Candy Torres Collection",1,0
2088,http://usldhrecovery.uh.edu/items/show/2088,"The Dawning Space Age Book Cover","LATINO Americans","The front and back cover of The Dawning Space Age, Published by the Civil Air Patrol in 1959, Revised 1963. This is part of Candy Torres' childhood book collection. Candy was in middle school when the book was published.",[Unknown],"Candy Torres Collection","Civil Air Patrol, National Headquarters, Ellington AFB, TX",1963,,,,JPEG,English,"Still Image",,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/4/2088/Candy_Torres_Collection_-_The_Dawning_Space_Age_1963_A_Cropped_2mb_Version_-_015.jpg,http://usldhrecovery.uh.edu/files/original/4/2088/Candy_Torres_Collection_-_The_Dawning_Space_Age_1963_B_Cropped_2mb_Version_-_016.jpg","Still Image","Candy Torres Collection",1,0
2087,http://usldhrecovery.uh.edu/items/show/2087,"Mission Control Flight 7A Team Group Photo, signed by Candy Torres","LATINO Americans^^National Aeronautics and Space Administration (NASA)^^Aeronautics","A group photograph of all the NASA personnel and contractors on the Flight 7A Mission control team, signed at the bottom by Candy Torres",[Unknown],"Candy Torres Collection","Johnson Space Center",,,"Arte Publico Press",,JPEG,English,"Still Image",,"HOUSTON (Tex.)",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/2087/Candy_Torres_Collection_-_Flight_7A_Team_2mb_Version_-_010.jpg,"Still Image","Candy Torres Collection",1,0
2086,http://usldhrecovery.uh.edu/items/show/2086,"American Space Digest Cover","LATIN Americans","Front and back cover of American Space Digest, 1963 edition. This is part of Candy Torres' childhood book collection. Candy was in middle school when the book was published.",[Unknown],"Candy Torres Collection","Western Printing and Lithographing Company",1963,,"Western Printing and Lithographing Company",,JPEG,English,"Still Image",,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/4/2086/Candy_Torres_Collection_-_American_Space_Digest_1963_A_Cropped_2mb_Version_-_013.jpg,http://usldhrecovery.uh.edu/files/original/4/2086/Candy_Torres_Collection_-_American_Space_Digest_1963_B_Cropped_2mb_Version_-_014.jpg","Still Image","Candy Torres Collection",1,0
2085,http://usldhrecovery.uh.edu/items/show/2085,"Sentinel Article on Candy Torres","LATINO Americans","A Princeton student newspaper, the Sentinel, covers Candy Torres' interest in spaceflight and her role as a founding member of the university's SEDS chapter","Kosa, Frances","Candy Torres Collection","Princeton Sentinel",1983-08-31,,"Princeton Sentinel",,JPEG,English,"Still Image",,,,,,,,,"Newspaper Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/2085/Candy_Torres_Collection_-_Sentinel_Article_Combo_2mb_Version.jpg,"Still Image","Candy Torres Collection",1,0
2084,http://usldhrecovery.uh.edu/items/show/2084,"Astronaut Painting","LATINO Americans","A painting by Candy Torres of an astronaut, 2012.","Torres, Candy","Candy Torres Collection",,2012,,"Arte Publico Press",,JPEG,English,"Still Image",,,,,,,,,Painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/2084/Candy_Torres_Collection_-_Painting_2012_2mb_Version_-_001.jpg,"Still Image","Candy Torres Collection",1,0
2083,http://usldhrecovery.uh.edu/items/show/2083,"Candy Torres with Hubble Space Telescope Mockup, JSC","LATINO Americans","Candy Torres standing in front of a mockup of the iconic Hubble Space Telescope. this mockup could have been used for several things at the JSC, from vacuum or thermal testing to training the famous astronaut mission to fix the multi-billion dollar telescope.",[Unknown],"Candy Torres Collection",,,,"Arte Publico Press",,JPEG,English,"Still Image",,"HOUSTON (Tex.)",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/2083/Candy_Torres_Collection_-_Hubble_Mockup_JSC_Cropped_-_019.jpg,"Still Image","Candy Torres Collection",1,0
2082,http://usldhrecovery.uh.edu/items/show/2082,"Columbia Memorial Pin","Pin-back buttons^^Space shuttles--Accidents^^National Aeronautics and Space Administration (NASA)","A Memorial Pin for the Columbia Disaster with a short eulogy by Sean O'Keefe, then NASA Administrator. Still inside original plastic bag.","National Aeronautics and Space Administration (N.A.S.A)^^O'Keefe, Sean","Candy Torres Collection","National Aeronautics and Space Administration (N.A.S.A)",,,,,JPEG,English,Ephemera,,"UNITED States",,,,,,,"Pin with card, in plastic bag.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/2082/Candy_Torres_Collection_-_Challenger_Pin_-_005.jpg,"Still Image","Candy Torres Collection",1,0
2081,http://usldhrecovery.uh.edu/items/show/2081,"Photograph of Candy Torres in a Star Trek costume","LATINO Americans^^Halloween costumes^^Star Trek fans^^National Aeronautics and Space Administration (NASA)","Candy Torres sitting at her station at NASA mission control, dressed as Spock from Star Trek. Possibly for Halloween.",[Unknown],"Candy Torres Collection",,,,"Arte Publico Press",,JPEG,English,"Still Image",,"HOUSTON (Tex.)",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/2081/Candy_Torres_Collection_-_Star_Trek_-_003.jpg,"Still Image","Candy Torres Collection",1,0
