﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3295,http://usldhrecovery.uh.edu/items/show/3295,"Tenemos dos hijos","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A militiaman and his family fighting against fascism in Spain. ","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits.</a>",JPEG,Spanish,"Still Image",FF00064_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano y su familia que luchan contra el fascismo en España.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Grapich Art,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e31569dbef0502cb2078fe82bf9c4d98.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3296,http://usldhrecovery.uh.edu/items/show/3296,"¡Hijo Mío. Tu vida será más humana!","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A working-class family gives reasons to fight fascism.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00065_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una familia de trabajadores dan las razones por luchar contra el fascismo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/4420057df20dc1bfba11b8c5fffc1f69.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3297,http://usldhrecovery.uh.edu/items/show/3297,"Así aprenderán a no tener ideas.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A dark voluminous figure in the background, possibly signifying the economic elite, observes a pile of workers' dead bodies.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-01-05,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00066_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Una figura oscura y voluminosa en el fondo de la imagen, que posiblemente significa la elite económica, observa trabajadores muertos apilados.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/dedb84bf346e4bfd166dd753898f0578.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3298,http://usldhrecovery.uh.edu/items/show/3298,"Así sería España","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","The devil is sitting on a skull and playing music with a femur.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-10-21,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00067_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El diablo está sentado encima de una calavera y toca música con un femur.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/0cb2eb4ca4169d58456835df27c2434d.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3299,http://usldhrecovery.uh.edu/items/show/3299,"Cuando faltaban fusiles","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Un miliciano is dead. The Fascist troop keeps advancing. ","Alfonso Rodríguez Castelao (1886-1950)",,,1938-11-04,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00068_0001,"Spain; España; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano está muerto. Las tropas fascistas siguen avanzando. ","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3901138bb5eebe3cea02b75c239da153.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3300,http://usldhrecovery.uh.edu/items/show/3300,"Pola Liberdade","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","A militant man fights from a trench made by the people.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-11-11,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Galician,"Still Image",FF00069_0001,"Spain; España; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano lucha desde una trinchera hecha por el pueblo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/d87e2627d97e0e88606f867a10bfc9b5.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3301,http://usldhrecovery.uh.edu/items/show/3301,"Viejo federal","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Federalism--Spain; Federalismo--España;"," An elderly federalist keeps watch to help the young militiamen in their fight against fascism. ","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939",1938-12-09,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>",JPEG,Galician,"Still Image",FF00070_0001," Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un anciano federalista hace guardia para ayudar a los jóvenes milicianos en la lucha contra el fascismo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/6bb7fca9cf28fb67343dc0270c9a0565.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3302,http://usldhrecovery.uh.edu/items/show/3302,"Eiqui queda un fusil","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","A dying militiaman offers his rifle to the people.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-12-16,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Galician,"Still Image",FF00071_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano muere y deje su fusil para otro miliciano.","Caricatura Editorial,Fascism --,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/4f2c1891e78fb4dec70937f5488b8f6f.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3303,http://usldhrecovery.uh.edu/items/show/3303,"La pregaria justa. Queiman, rouban e asesinan no teu nome!","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","A woman is on her knees praying to God.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1939-09-15,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00072_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer arrodillada le reza a Dios. ","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/5003d03185b58badc284d3cfb749ddda.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3304,http://usldhrecovery.uh.edu/items/show/3304,Castelao,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Announcement about the reprint of Spanish government propaganda during the Spanish Civil War. ","Alfonso Rodríguez Castelao (1886-1950)","The Latino/Hispanic Historical Collection, Series 1 © 2010 by Arte Publico","Frente Popular (New York, 1936-1939)",1937-07-19,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,Text,FF00073_0001,"New York; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio de la reimpresión de propaganda del gobierno republicano durante la Guerra Civil española.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/a9690c2efb9f8510871a49c70021bfbf.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
