﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4905,http://usldhrecovery.uh.edu/items/show/4905,[Unknown],"Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","List of restaurants where people of Mexican descent were denied service because of their race, including Curry Drug Store, Coney Island Sandwich Shop, Triple Gables, Woolsworth's Coffee Shop, Manning Cafe, and Wilsons Lunch.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,[1943],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0491,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4905/pera0491_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4901,http://usldhrecovery.uh.edu/items/show/4901,"El Lic. Perales solicita informes de importancia","Advertisements^^ Hispanic American newspapers^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans","Advertisement by Lic. Alonso S. Perales requesting information about establishments and schools that discriminate against people of Mexican descent, including names of businesses, addresses, and owners' names.","Perales, Alonso S.","Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",,1944-02-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anuncios,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4901/pera0487.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4889,http://usldhrecovery.uh.edu/items/show/4889,"San Antonio Texas, Junio 29, 1948","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ Mexican American women household employees","Letter from Paz [G.] Martinez to Alonso S. Perales regarding the insults she received while working.","Martinez, Paz G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1948-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Mujeres mexicoamericanas empleadas en el hogar,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4889/pera0474_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4889/pera0474_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4906,http://usldhrecovery.uh.edu/items/show/4906,"To [Alonso S. Perales] From Antonio B. Valdéz, October 15 de 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from Antonio B. Valdéz to [Alonso S. Perales] listing the names of people who were discriminated against at Steak House restaurant because they were of Mexican descent. Additionally, Valdéz mentions the segregation that occurs in Robstown Hospital, run by by Dr. N.T Gibson.","Valdéz, Antonio B.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-10-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonso S. Perales, From Antonio B. Valdez, Abril 26 del 1943"" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Duggan,
Laurence.November 1, 1926. Page: 042
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76296927&site=ehost-live&ppid=divp42",JPG,Spanish,Text,pera0492,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4906/pera0492_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4875,http://usldhrecovery.uh.edu/items/show/4875,"To [Alonso S. Perales] From Antonio G. Guerra, October 2, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in the military^^ Military service, Compulsory^^ World War, 1939-1945","Letter from Antonio G. Guerrera to [Alonso S. Perales] asking for help in returning his son home after his son was forced to serve in the U.S. military abroad, despite being a Mexican citizen.","Guerra, Antonio G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-10-02,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0459,"Weslaco (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el ejército,Guerra Mundial, 1939-1945,Perales, Alonso S., 1898-1960,Servicio Militar, Obligatorio","http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4912,http://usldhrecovery.uh.edu/items/show/4912,"To [Alonso S. Perales], From [Manuel] Ramírez Pérez, February 13, 1944.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Attachment belonging to a letter from Manuel Ramírez Pérez to [Alonso S. Perales] listing the various counties and cities in Texas in which public establishments discriminate against people of Mexican descent. Additionally, Pérez names Dodson Cafe and Steak House Cafe as two of the restaurants in Sinton, Texas that refuse service to individuals of Mexican descent.","Ramírez Pérez, Manuel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0498,"Sinton (Tex.)^^ Bay City (Tex.)^^ Wharton (Tex.)^^ Edna (Tex.)^^ Richmond (Tex.)^^ Rosenberg (Tex.)^^ Snyder (Tex.)^^ Colorado City (Tex.)^^ Midland (Tex.)^^ Pecos (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4912/pera0498_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4899,http://usldhrecovery.uh.edu/items/show/4899,"To [Cerveceria Cuauhtémoc], From Joe Hopkins, June 10th, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Copy of a letter from Joe Hopkins to Cerveceria Cuauhtémoc, informing the Mexican brewing company that a restaurant in Texas they sell beer to discriminates against people of Mexican descent.","Hopkins, Joe","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-06-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Mr. Alonso S. Perales, From Joe Hopkins, June 11, 1946."" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Jackson, J. E..January 13,
1927. Page: 040 http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76141928&site=ehost-live&ppid=divp40",JPG,English,Text,pera0485,"Fort Worth (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4899/pera0485_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4888,http://usldhrecovery.uh.edu/items/show/4888,"To [Unknown], Editor, From Mrs. Charles Keller","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Discrimination in public accommodations^^ Segregation","Letter from Mrs. Charles Keller to an editor, expressing her dislike towards Mexican-Americans and integration in neighbourhoods, seeking for restrictions or their removal.","Keller, Mrs. Charles","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1905-04-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""LETTERS TO THE EDITOR."", Alonso S. Perales Collection: General Correspondence, c. 1920- 
1960. March 21, 1927. 21—22. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76142888&site=ehost-live&ppid=divp21&lpid=divl20",JPG,English,Text,pera0473,"Edinburg (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4888/pera0473_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4882,http://usldhrecovery.uh.edu/items/show/4882,"To Alonso S Perales, From Ramiro Ramirez, April 9, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment","Letter from Ramiro Ramirez to Alonso S. Perales regarding the lower wages workers of Mexican descent receive at the Humble Oil and Refining Company (Exxon) in contrast to their Anglo-American co-workers.","Ramirez, Ramiro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-04-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0467,"Humble (Text.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0008.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4880,http://usldhrecovery.uh.edu/items/show/4880,"To Alonso S. Perales, From [Unknown] February 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Discrimination in Education","Letter from [Unknown] to [Alonso S. Perales] regarding the racial discrimination the author has faced in public establishments and the anti-Mexican rhetoric that his children are being taught in schools.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0465,"Falls City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en la educación,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4880/pera0465_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
