﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
292,http://usldhrecovery.uh.edu/items/show/292,"To Mr. Simon Casady, Editor, Valley Evening Monitor, From Alonso S. Perales, April 5, 1947","LETTERS^^PERALES, Alonso S., 1898-1960^^AUTHORSHIP^^FEATURE writing^^TEXAS. Good Neighbor Commission^^PUBLISH-a-book","Letter to Simon ""Si"" Casady, Editor of the Valley Evening Monitor from Alonso S. Perales. Alonso S. Perales had decided to publish a book in English, that included 100 affidavits regarding cases of discrimination against those of Mexican descent.  Alonso S. Perales asked Simon Casady if he could contribute an article for his book.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p038-038. 1p, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1947-04-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, From Si Casady, Editor, Valley Evening Monitor, April 9, 1947.^^To Mr. Si Casady, Editor, Valley Evening Monitor, From Alonso S. Perales, April 24, 1947^^To Mr. Alonso S. Perales, Davis, Wright & Perales, From Si Casady, Editor, Valley Evening Monitor, May 10, 1947",JPEG,English,Text,pera0024,"MCALLEN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April 5, 1947.

Mr. Simon Casady
Editor, Valley Evening Monitor,
McAllen, Texas.

Dear Mr. Casady:

I have decided to publish, in English, about 100 affidavits which I have in my file regarding Mexican descent in Texas. Other evidence of such conditions will also be included.  This presentation of facts will be [prefaced] by about four articles written by Anglo-Americans and about [found] by Latin-Americans.  The articles will condemn the discrimination and will point out the remedy as the authors see it.  I believe that these facts must be made known to the Anglo-American people of Texas in order that they may be aroused and perhaps do something about it.  As the situations stands now, some people say they did not know such discrimination existed, others think they are just a few isolated cases not worthy of notice.  Yet the fact remains that in spite of the Good Neighbor Commission of Texas and nothwithstanding all the goodwill banquets and speeches, discrimination againsst persons of Mexican descent in Texas is increasing.  I have the evidence and I intend to publish it.

Now, I ha ve read some of your articles, and, therefore, I know exactly where you stand on this question.  What I wish to know now is whether you would be good enough to send me an article of say 1000 words for said book.  If so, will you kindly send it to me at your earliest convenience, as the book will go to press soon.  Among these will contribute articles for the book will be His Excellency [Robert] E. Lucey, Archbishop of San Antonio, Dr. Carlos E. Castañ[eda] [Missing part of the name] Professor of History of the University of Texas, Mr. [Part of name Ro - missing rest] Smith, Chairman, Texas Good Neighbor Commission.

Thank you for an early reply, I [missing]
Sincerely [missing yours]

Alonso","Autoría,Cartas,Crónica,Perales, Alonso S.,Publicar-un-libro,Texas. Good Neighbor Commission,Valley Evening Monitor",http://usldhrecovery.uh.edu/files/original/1/292/pera0024.jpg,Text,"Alonso S. Perales Collection",1,0
269,http://usldhrecovery.uh.edu/items/show/269,"To Mr. Si [Simon] Casady, Editor, Valley Evening Monitor, From Alonso S. Perales, April 24, 1947","PERALES, Alonso S., 1898-1960^^AUTHORSHIP^^FEATURE writing^^LETTERS^^PUBLISH-a-book","Alonso S. Perales thanks Simon ""Si"" Cassady for agreeing to submit an article for his forthcoming book.","Perales, Alonso S.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. C-D, p040-040. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1947-04-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Simon Casady, Editor, Valley Evening Monitor, From Alonso, April 5, 1947.^^To Mr. Alonso S. Perales, From Si Casady, Editor, Valley Evening Monitor, April 9, 1947.^^To Mr. Alonso S. Perales, Davis, Wright & Perales, From Si Casady, Editor, Valley Evening Monitor, May 10, 1947.",JPEG,English,Text,pera0001,"MCALLEN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April 24, 1947.

Mr. Si Casady, Editor,
Valley Evening Monitor
McAllen, Texas.

Dear Mr. Casady:

Many thanks for your letter of the 9th instant in which you give me the good news that you will send me an article to be included in the book which I intend to publish in the very near future.  That certainly is good of you, and I appreciate it very much.  My book will go to press as soon as I receive your article.

Congratulations upon the arrival of your Fifth Heir.  May the Lord keep all five of your sons for you, that they may group up and get to be great Americans like their father.

Again thanking you, I remain,

Sincerely yours,

Alonso S. Perales



","Autoría,Cartas,Casady, Simon ""Si"",Crónica,Perales, Alonso S.,Publicar-un-libro,Valley Evening Monitor",http://usldhrecovery.uh.edu/files/original/1/269/pera0001.jpg,Text,"Alonso S. Perales Collection",1,0
205,http://usldhrecovery.uh.edu/items/show/205,"To Mr. Coke Stevenson, Governor, From Ricardo Ogas, September 18, 1943.","LETTERS^^RACE discrimination - public establishments^^MILITARY Personnel^^STEVENSON, Coke R. (Coke Robert), 1888-1975^^PERALES, Alonso S., 1898-1960^^MEXICAN American Soldiers","Letter to Governor Coke Stevenson from Ricardo Ogas a U.S. Naval Reservist regarding an incident of racial discrimination that took place in a local pool hall in Alpine Texas.  Frank Young, manager of the Pool Hall refused to allow Mr. Ogas to play because he was a “Mexican boy”.  In the letter, Mr. Ogas is requesting an apology.","Ogas, Ricardo","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. M, Issue ., p140-141. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-09-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0063,"ALPINE (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpine, Texas [From]
September 18, 1943

Hon. Mr. Coke Stevenson, Governor [To]
Austin, Texas

Honorable and dear sir:

By the present letter I want to acknowledge you of the following incident which happened to me, the writer of this letter, personally.

Before going any further I want to give you the following facts: my name: RICARDO OGAS Slc; U.S. Naval Reserve; Tag No. 624-42-71; T. 6-42, B.T.A.- U.S.S. Honolulu.  My commander is Capt. Hailer.

I was born in Alpine, Texas, on December 4, 1924.  I am at present on leave of absence for 25 days.

I will now relate to you what happened to me on Monday afternoon September 13.

I was walking along Alpine’s Main street and while passing by the Pool Hall was invited in by another sailor by the name of Edward Copland Slc.  I accepted his invitation, we both walked in and then I started to greet the other boys present.  While talking to these boys a civilian boy asked me to play pool with him.  I refused on account of not knowing the game very well; but he insisted and I finally agreed to play with him.  While I was getting ready to play, Frank Young, Manager of the Pool Hall, approaved and told me that I was not allowed to play.  I asked why.  He answered me by saying that I was a Mexican boy and, therefore, I could not play in there, because if I played the Negroes would also like to come and play there.  I asked him if he had any appreciation for the part the Latin Americans are playing to win this war.  He said he did, but still could not help it on account of me being a Spanish-American boy.  So he again told me that because of that fact I could not play.  I thanked him and walked out.

I have been in the Navy for eighteen months and have taken part in four major engagements with the enemy.  The love of my country and the desire to help save it prompted me to enter the service as a volunteer.  I had not been home since I entered, and now that I am here the aforesaid incident happened to me.

Incidents like this are helping to break the morale of our Latin American people and fighting men.  I, therefore, thought it best to communicate t you the discrimination to which our people are subjected here in this town, though they are born Americans but of Latin extraction.

I, myself, and the Latin Americans of this city of Alpine, therefore, demand an APOLOGY from the manager of the Pool Hall for the affront put upon me, my country, and the people of Latin American extraction.

Thanking you for your consideration on this particular and for the good will you have shown to the Latin Americans of this State, resting assured that you will do all that is in your power to help settle and correct that difficulty, and hoping to hear from you soon, I remain

Respectfully yours,
Ricardo Ogas, Slc. (Handwritten - Signature)
","Cartas,Discriminación racial en establecimientos públicos,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos,Stevenson, Coke R.","http://usldhrecovery.uh.edu/files/original/1/205/pera0063.jpg,http://usldhrecovery.uh.edu/files/original/1/205/pera0063_001.jpg",Text,"Alonso S. Perales Collection",1,0
251,http://usldhrecovery.uh.edu/items/show/251,"To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.","LETTERS^^CLARK, Tom C. (Tom Campbell), 1899-1977^^CIVIL rights--Cases.^^RACE discrimination^^UNITED States. Department of Justice^^PERALES, Alonso S., 1898-1960^^UNITED States--Government policy.^^UNITED States. Supreme Court.","Letter to Alonso S. Perales from Tom Clark, Assistant Attorney General, Department of Justice. Mr. Clark acknowledges the receipt of letter dated October 26, 1944, which included a list of places where Mexicans are discriminated.  Tom Clark cites Civil Rights Cases 109 U.S. 3 declaring that the Federal Government has not power to legislate concerning discrimination based on race or national origin by private individuals and private businesses.","Clark, Tom C.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-10-31,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Publico Hispanic Historical Collection: Series 2^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.^^To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.^^To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.

^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.",JPEG,English,Text,pera0043,"WASHINGTON (D.C.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEPARTMENT OF JUSTICE [LETTERHEAD]
WASHINGTON 25, D.C.

[STAMP] ADDRESS REPLY TO [LEFT TOP CORNER]
""THE ATTORNEY GENERAL""
AND REFER TO INITIALS AND NUMBER

[Underlined] TCC:EB:AEM
[Underlined] 144-012-4

October 31, 1944

Mr. Alonso S. Perales, President
Committee of One Hundred
Suite 714 Gunter Building
San Antonio, Texas

Dear Mr. Perales:

This will acknowledge the receipt of your letter of October 26, 1944, enclosing a list of places where Mexicans are discriminated against in Texas because of their racial origins.  In the Civil Rights Cases [Underlined] 109 U.S.#, the Supreme Court declared that the Federal Government had no power to legislate concerning discrimination on grounds of race or national origin by private individuals or private businesses.  For that reason, it would not be possible for Congress to pass an act such as you suggest unless the Constitution were amended, and I regret to state that for the same reasons it is not possible for the Department of Justice to take any action in the matter.

Respectfully,

For the Attorney General,
Tom C. Clark
Assistant Attorney General
[Handwritten - Signature diagonal across name and title] ","Cartas,Clark, Tom,Derechos civiles--Casos,Discriminación racial,Estados Unidos - Póliza gubernamental,Estados Unidos, Departmento de Justico,Estados Unidos. Corte Suprema,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/251/pera0043.jpg,Text,"Alonso S. Perales Collection",1,0
290,http://usldhrecovery.uh.edu/items/show/290,"To Mr. Alonso S. Perales, From William B. Carssow, Legislature of Texas, February 19, 1937","LETTERS^^PERALES, Alonso S., 1898-1960^^CARSSOW, William B., 1911-^^CAMPAIGN promises","Letter to Alonso S. Perales from William B. Carssow, State Representative of Texas stating how he favors equal representation.  It was a promise he made to the people of San Antonio during his political campaign.","Carssow, William B.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. C-D, p032-032. 1p, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1937-02-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0022,"AUSTIN (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legislature of Texas [Header]
House of Representatives 
Austin

WM. B Carrsow
Brady Building 
San Antonio

Committees
Judiciary 
State of Affairs
Livestock & Stock Raising
Public Health
Privileges, Elections and Suffrages

February 19, 1937

Mr. Alonso S. Perales
614 Gunter Building
San Antonio, Texas

Dear Mr. Perales:

This will acknowledge receipt of your letter of February 17th.

I have always been in favor of equal representation.  This I told the people of San Antonio during my campaign, and I certainly do not intend to break the promise that I made up to them when I said that I would favor it.

You can be assured that I will be glad to see Dr. Manuel at any time that he de- sires to pay me a call.

With best wishes, I remain

Yours very truly,
William B. Carssow [Handwritten signature]
William B. Carssow

WBC: KEH

[Handwritten] 3-27-37 to Mr. Carssow
[Handwritten note - Illegible]



","Carssow, William B.,Cartas,Perales, Alonso S.,Promesas de campaña",http://usldhrecovery.uh.edu/files/original/1/290/pera0022.jpg,Text,"Alonso S. Perales Collection",1,0
293,http://usldhrecovery.uh.edu/items/show/293,"To Mr. Alonso S. Perales, From Simon Casady, Editor, Valley Evening Monitor, April 9, 1947.","FEATURE writing^^LETTERS^^PERALES, Alonso S., 1898-1960^^AUTHORSHIP","Letter from Simon ""Si"" Casady, Editor of the Valley Evening Monitor’s to Alonso S. Perales. Perales asked Si Casady to contribute an article to his book and he accepted.","Casady, Simon","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p039-039. 1p, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1947-04-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Publico Hispanic Historical Collection: Series 2^^To Mr. Simon Casady, Editor, Valley Evening Monitor, From Alonso S. Perales, April 5, 1947.^^To Mr. Si Casady, Editor, Valley Evening Monitor, From Alonso S. Perales, April 24, 1947.^^To Mr. Alonso S. Perales, Davis, Wright & Perales, From Si Casady, Editor, Valley Evening Monitor, May 10, 1947",JPEG,English,Text,pera0025,"MCALLEN (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Header - VEM Valley Evening Monitor McAllen, Texas]

April 9, 1947

Mr. Alonso S. Perales
Suite 714 Gunter Building
San Antonio 5, Texas

Dear Mr. Perales:

I feel very much honored to be asked 
to contribute an article to your book and will
submit something in the very near future.

Not knowing yet what this article
will contain exactly I would like to say here
that you should feel at perfect liberty to de-
lete, condense, edit, or completely omit the
article if it does not happen to fulfil your
requirements in any way.

Sincerely yours,
[Si Casady - handwritten]
Si Casady, Editor

SC:r","Autoría,Cartas,Casady, Simon ""Si"",Crónica,Perales, Alonso S.,Valley Evening Monitor",http://usldhrecovery.uh.edu/files/original/1/293/pera0025.jpg,Text,"Alonso S. Perales Collection",1,0
214,http://usldhrecovery.uh.edu/items/show/214,"To Mr. Alonso S. Perales, From Most Rev. Robert E. Lucey, D. D. Archbishop of San Antonio, Chancery Office, July 8, 1944.","LETTERS^^LUCEY, Robert Emmet, 1891-1977^^PERALES, Alonso S., 1898-1960^^CATHOLIC church buildings^^JURISDICTION^^CATHOLIC Church--Bishops","Letter to Alonso Perales from Rev. Robert E. Lucey Archbishop of San Antonio regarding jurisdiction of a proposed church building in Raymondville, Texas.","Lucey, Robert E","Alonso S. Perales Papers: Religious Interests. Correspondence, c. 1940-1960, p039-039. 1p. University of Houston Libraries Special Collections^^Arte Público Hispanic Historical Collection: Series 2",,1944-07-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0055,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"[On letterhead of the Chancery Office 230 Dwyer Avenue; San Antonio Texas]

July 8, 1944
Mr, Alonso S. Perales
714 Gunter Building
San Antonio 5, Texas

Dear Mr. Perales:

Thank you for the letter and the correspondence relative to the building of a proposed church in Raymondville, Texas.  Although I am Archbishop of this Province I do not have jurisdiction over my Suffragan Bishops in the matter of church building.  The jurisdiction of an Archbishop is more in the nature of honor and prestige than as having anything to do with the ordinary administration of a diocese.  Bishop Ledvina has full jurisdiction in the matter.

Thanking you for sending me this correspondence and with best wishes, I remain 

Very sincerely yours, 
Robert E. Lucey [Handwritten - Signature]
Most Rev. Robert E. Lucey, D.D. 
Archbishop of San Antonio
","Cartas,Edificios de iglesias católicos,Iglesia católica--Obispos,Jurisdicción,Lucey, Robert E,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/214/pera0055.jpg,Text,"Alonso S. Perales Collection",1,0
272,http://usldhrecovery.uh.edu/items/show/272,"To Mr. Alonso S. Perales, From Maria Antonia Chavez Saldana, March 6, 1940","LETTERS^^DISCRIMINATION against Mexican Americans^^HISPANIC Americans--education^^PERALES, Alonso S., 1898-1960^^CANARY Islanders--America^^ANCESTORS","Letter to Alonso S. Perales from Maria Antonia Chavez Saldana thanking him for a copy of his book “En Defensa de mi Raza “[In Defense of my People].  In her letter she discusses the racism that Mexican Americans face and how the younger generation are becoming bitter, because Mexican boys are not given a “square deal”.  She also mentions her family’s long lineage of settling in San Antonio, starting from 1715.  She also talks highly about her son’s and their endeavors.","Saldana, Maria Antonia Chavez","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p090-093. 4p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1940-03-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0004,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Handwritten - Letter]

San Antonio, Texas
March 6, 1940

Mr. Alonso S. Perales
614 Gunter Building
San Antonio, Texas
Dear Mr. Perales:

I wish to thank you most sincerely for your thoughtfulness and kindness in giving me a copy of your book ""En Defensa de mi Raza"".  I really enjoyed reading it especially that page on which is printed your letter to Mr. Gonzales.  Allow me to congratulate you.  I also have a bone to pick with that gentleman and nothing would give me greater pleasure  than to see him be put in his right place.

It really is too bad we dont have more Alonso Perales' to defend the Mexican people.  Unfortunately, when some one tries to do some-thing, the others who are in a position to help dont do so.  The first thing they say is ""Why should I make enemies among the white people [Underlined] (pardon the words) when they treat me fine.""  There you have the whole thing in a nut shell.  They'll sell their birth-right for a mess of pottage.  The fools!  They have no pride, no dignity, no self respect.  

#2

I've made plenty of enemies but it is worth it.  It makes my blood boil to hear germans, Italians, Anglo-Americans etc. say, ""These Mexicans should be sent back to Mexico"".  Do I keep quiet?  Certainly not.  I tell them that if it hadnt been for the ancestors of some of these so - called Mexicans they wouldnt be here taking it easy.

You see Mr. Perles, I have a right to answer them in that rude way because my people first came here to San Antonio in 1715, sixteen years before the Canary Islanders came.  One of my ancestors Don Pedro Flores de Abrego was born here in 1719.  Another ancestor Don Domingo Ramon came here in 1716.  I'm very proud of them.  And of course I'm proud of some of my other ancestors who came from the Canary Islands in 1731.  I have ancestors in one generation or other who descend from nine of the original 13 Canary Islanders (families), one being Don Juan Leal Goras who was the leader of them all.  That is why my grandfather Don Pedro Chaves was one of the heirs to that property where the court-house stands.  Hi mother, grandmother and great grandmother were born in the same house on the land granted to their ancestor Don Juan Leal [Unintelligable - Goras].  The property was sold to Mr. Dwyer and his wife [Unintelligable Mariana] Leal, 

#3

and they in turn sold it to the county later on.  

Wouldn't all these settlers turn in their graves to see how their descendants are humiliated day by day.  No jobs worth while for people of Mexican descent while others who came yesterday and never heard of the Alamo until they came here get the best positions.

I'm worried about the younger generation, they are getting bitter because they say they are neither Mexican or American and that it is useless to go to college and spend 4 years or more and get a position driving a truck or clerking in some small store after they finish college.

My son who graduated last May from Sidney Lanier was an honor graduate, was valedictorian of the class and received seven scholarships to the largest college in Texas but he wouldnt go because he is seeing how things are right now.  He wanted to be an architect but was told by his teacher who cared very much for him, it would be useless to go six years to college and then not get a position.  So he is working as window trimmer and salesman for Paul Maureaux Co. and goes to night school at Tech.  He wants to be somebody but how can he when they dont give a square deal to the Mexican boys.

#4

Some day I'm going to send him over to you but its' so hard to say when. He works from 7:30 a.m til 6:30 p.m and on Saturdays 7:30 a.m to 9:30 p.m He knows how to talk, he's not like the one you met who would rather [Illegible - pray] than talk.  By the way, Mr. Perales, you made a conquest and I mean a conquest.  My son thought you were the grandest sort of a man he had ever met.  He's been bragging about you to every one he knows, and that means something.  He thinks of nothing but sports (he is a basketball star) and he said, ""I bet if I talked to Mr. Perales about basketball he'd know what I was talking about"". He is only 17 years old and graduated in January but is [Illegible - posting] until May when he gets his diploma. My oldest son Jesse was 18 when he graduated but he received so many honors it would take a page to list them.

My letter has turned out to be a book it seems and I hope I haven't bored you but I had to get my feelings off my chest and you were the proper person for that.

So thanking you again for your kindness
I remain

Yours sincerely
Maria Antonia Chavez Saldaña





","Antepasados,Cartas,de Abrego, Don Pedro Flores,Discriminación contra mexicoamericanos,En Defensa de mi Raza,Goras, Don Juan Leal,Hispanoamericanos -- Educación,Perales, Alonso S.,Ramon, Don Domingo,Saldana, Maria Antonia Chavez","http://usldhrecovery.uh.edu/files/original/1/272/pera0004.jpg,http://usldhrecovery.uh.edu/files/original/1/272/pera0004_001.jpg,http://usldhrecovery.uh.edu/files/original/1/272/pera0004_002.jpg,http://usldhrecovery.uh.edu/files/original/1/272/pera0004_003.jpg",Text,"Alonso S. Perales Collection",1,0
375,http://usldhrecovery.uh.edu/items/show/375,"To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.","COLLINS, James L. (James Lawton), 1882-1963^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^LAW^^MILITARY Personnel^^MEXICAN American Soldiers","Letter from James L. Collins to Alonso S. Perales stating that Article 157 of the Texas Penal Code makes it an offense to discriminate again anyone wearing a uniform. The law does not apply to discrimination against American soldiers of Mexican descent necessarily.","Collins, James L.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1941-02-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2^^To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.",JPEG,English,Text,pera0039,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcription
HEADQUARTERS SECOND DIVISION 
FORT SAM HOUSTON, TEXAS 
February 8, 1941 

Mr. Alonso S. Perales, Director General 
League of Loyal Americans 
714 Gunter Building 
San Antonio, Texas. 

Dear Mr. Perales: 

Further reference is made to your kind and courteous communication of December 24, 1940, wherein you state that you are reliably informed that certain barbers are discriminating against American soldier of Mexican descent, attired in United States Army uniforms, merely because of their racial extraction.

While Article 157 of the Texas Penal Code mades it an offense, punishable by a fine, for any person to discriminate against anyone because of his membership in the United States Armt, or becaause of his wearing any Army uniform; unfortunately, in the instant case, the discrimination complained of was fue to the nativity of the soldiers and not because of their being soldiers; consequently, this law would not apply. However, I have had the co-operation of Mr. John R. Shook, District Attorney of Bexar County, Texas, with whom I have collaborated on the subject and I am advised there is now no desire on the part of the barbers to discriminate against any soldiers who may present themselves for service. 

I appreciate your expression of loyaly and good will and while I can only apply corrective measures where authorized by statute, I assure you I shall at all times endeavor to do my utmost toward furthering the splendid spirit manifested in your letter. Very truly yours, [signed] James L. Collins JAMES L. COLLINS, Major General, U.S. Army, Commanding.","Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,League of Loyal Americans,Ley,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/375/pera0039.jpg,,"Alonso S. Perales Collection",1,0
291,http://usldhrecovery.uh.edu/items/show/291,"To Mr. Alonso S. Perales, Davis, Wright & Perales, From Simon Casady, Publisher, Valley Evening Monitor, August 20, 1941.","LETTERS^^PERALES, Alonso S., 1898-1960^^RACE discrimination","Letter from Simon ""Si"" Casady, publisher of the Valley Evening Monitor, to Alonso S. Perales, thanking him for writing in support of the newspaper's editorial on racial discrimination. ","Casady, Simon","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p035-035. 1p, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1941-08-20,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Publico Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0023,"SAN Antonio (Tex.)^^MCALLEN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE LEADING DAILY NEWSPAPER IN AMERICA'S RICHEST AGRICULTURAL COUNTY

VALLEY EVENING MONITOR
MCALLEN, TEXAS
August 20, 1941

Mr. Alonso S. Perales
Davis, Wright & Perales
Suite 714, Gunter Bldg.
San Antonio, Texas

Dear Mr. Perales: 
Your recent letter concerning our editorial on racial discrimination was most kind and deeply appreciated.

In addition to being personally encouraging, such letters as yours afford a much needed incentive to newspapers to go on rendering what service they can in the interests of freedom, tolerance and brotherhood.

It is one of my hopes for this section of the country that education--plus time--gradually will erase the distasteful race consciousness which now exists.

Sincerely yours,
[signed] S Casady
Si Casady [Simon Casady]
Publisher

sc/hs","Cartas,Casady, Simon ""Si"",Discriminación racial,Perales, Alonso S.,Valley Evening Monitor",http://usldhrecovery.uh.edu/files/original/1/291/pera0023.jpg,Text,"Alonso S. Perales Collection",1,0
