﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
19,http://usldhrecovery.uh.edu/items/show/19,"Affidavit sworn by Amada Quesnot to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^DISCRIMINATION in Medical Care - Race discrimination in Medical Care^^RACE discrimination - public establishments^^ETHNIC discrimination","Affidavit sworn by Amada Quesnot that states that her 5 year-old son, Eugene Edward Quesnot, was refused medical attention at the M&S Clinic in San Antonio, Texas because he was of Mexican descent.","Quesnot, Amada ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>","Artes Gráficas",1941-11-17,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPG,English,Text,pera0085,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Amada B. Quesnot. I am a native born citizen of the United States of America, and reside at 2518 Leal Street, in San Antonio, Texas. I am married. My husband is Mr. Gus Quesnot, who is a citizen of the United States of America and a veteran of World War No. 1. We have a boy, Adrian Quesnot, in the United States Army and is now stationed at Fort Bliss, Texas.

At the suggestion of Dr. O. S. Moore, of this city, on Thursday, November 13, 1841, about noon, I took my child, Eugene Edward Quesnot, who is 5 years old, to the M & S. Clinic, 215 Camden Street, San Antonio, Texas, for treatment. The lady in charge in the Social Workers' Room asked me if I was a Latin American and when I replied in the affirmative she stated that no Latin American children were accepted for treatment at that Clinic. She added that it applied to all children of French, Italian, Spanish or Mexican extraction.

Further deponent sayeth not.

Amada B. Quesnot.

Sworn to and subscribed before me on this 17th day of Novemeber, A.D. 1941.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.","Declaración jurada,Discriminación contra Latinos,Discriminación en el cuidado médico - Discriminación racial en el ciudado médico,Discriminación étnica,Discriminación racial - establecimientos públicos",http://usldhrecovery.uh.edu/files/original/1/19/pera0085.jpg,Text,"Alonso S. Perales Collection",1,0
17,http://usldhrecovery.uh.edu/items/show/17,"Affidavit sworn by María Saucedo Flores to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^DISCRIMINATION in education^^RACE discrimination - public establishments^^ETHNIC discrimination","Maria Saucedo Flores attempts to register her 7-year old child, Maria Marta, at Lakewood Baptist School, but is told by the superintendent that they are not taking Latin American children.","Saucedo Flores, Maria ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-09-04,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0087,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR


BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Maria Saucedo Flores, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Maria Saucedo Flores. I am married. My husband's name is Rafael Saucedo Flores. We reside at 4202 W/ Martin St., in San Antonio, Texas. 

On September 3rd, 1946, about 10:00 A.M., I took our 7-year old daughter, Maria Marta, to the Lakewood Baptist School, situated on the corner of 21st and W. Martin Streets, for the purpose of registering her as a student at said School. The Superintendent, an Anglo-American, said to me: ""I am sorry, but I cannot take your little girl because I am not taking Latin American children. I will have to ask permission from the local Board"". I asked him if the reason he could not accept my little girl was just because she was a Latin American and replied: ""Yes, she is a Latin American and we are not taking Latin American children"".

Further affiant sayeth not. 
[signed] Maria Saucedo Flores

Sworn and subscribed to before me this 4th day of September, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra Latinos,Discriminación en la educación,Discriminación étnica,Discriminación racial - establecimientos públicos",http://usldhrecovery.uh.edu/files/original/1/17/pera0087.jpg,Text,"Alonso S. Perales Collection",1,0
111,http://usldhrecovery.uh.edu/items/show/111,"Affidavit sworn by Pedro Muñoz to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^RACE discrimination - public establishments^^MEXICAN American Soldiers","Affidavit sworn by Pedro Muñoz stating that he, along with Enrique de la Rosa and Jose Vidal, could not play pool at the Three Star Tavern.","Muñoz, Pedro","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^Perales, Alonso S. <em>Are We Good Neighbors?</em>&nbsp;1948. EBSCO Arte Público Hispanic Historical Collection: Series 2","Artes Gráficas",1943-06-17,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","<span>Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.</span>",JPEG,English,Text,pera0077,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Pedro Muñoz. I am 41 years of age and married, and reside at 1818 Monterrey Street, in San Antonio, Texas. I am an automobile mechanic.

On Sunday, June 13, 1943, I went into the Three Star Tavern, situated at the corner of New Braunfels and Lamar Streets, which is a beer parlor and pool hall combined owned by Mr. Charles Schaefer, and I was told by one of the employees that I could not play pool there. I was wearing the United States Army uniform at the time. A few minutes later Enrique de la Rosa and Jose Vidal, civilians, came in and started to play pool with another, but the same employee told them that they were not permitted to play pool there. We noticed that Anglo-Americans, both soldiers and civilians, were playing pool there; therefore, we believe the reason we were not permitted to play was because we are of Mexican descent.

I was recalled into the United States Army as a Private First Class on December 8, 1943, and was honorably discharged, on account of being over the age limit and about to engage in national defense work as a civilian, on May 28, 1943. I also served in the United States Army (36th Division, Texas National Guard) from November, 1940 to November, 1941.

Further deponent sayeth not.     Pedro R. Muñoz.
Sworn and subscribed before me this 17th day of June, A.D. 1943.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/111/pera0077.jpg,Text,"Alonso S. Perales Collection",1,0
5,http://usldhrecovery.uh.edu/items/show/5,"Affidavit sworn by Ramón Treviño and José López, Jr. to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^ETHNIC discrimination^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^VETERAN","Affidavit sworn by Ramón Treviño and José López, Jr. to Alonso S. Perales that states that  Ramón Treviño, José López, JrJose Lopez, Jr., Reymundo Cruz, Celestino Cordova, Jr., and Leonardo Ortiz were told that the Oasis Beer Parlor and Recreation Hall (Jourdanton, Texas) did not allow people of Mexican descent to belong to the club.","Treviño, Ramón ^^López, Jr., José ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-12-16,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0098,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Ramon Treviño, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Ramon Treviño, I am a native born citizen of the United States and reside at Charlotte, Texas. I served three years, one month and ten days in the United States Army, fourteen months of which I spent serving overseas. I am 23 years of age.

On Saturday, Dec. 14, 1946, about 9:00 P.M., the following friends and I went into the ""OASIS"" Beer Parlor and Recreation Hall, in Jourdanton, Texas: Jose Lopez, Jr,, Reymundo Cruz, Celestino Cordova, Jr., and Leonardo Ortiz. We drank a bottle of beer each at the bar. Then we sat down at a table and drank another bottle each. Then I called Jim Ormond, the bartender and the owner of the place, and I asked him what were the requirements in order for one to become a member of the Club which they have there in the second section of the building. First they have the beer parlor and then in another section toward the rear they have a Club in which they have billiard tables and a dance hall. He told me that each member of the Club had to pay $200.00. Then I asked him what benefits a member could enjoy by belonging. I told him that I was willing to pay the $200.00, whereupon he said that he was just joking when he said $200.00, that what was required was that the member be ""white"", he said: ""what you really need to be is a white boy"". Then Jose Lopez, Jr., asked him in an American soldier in uniform, of Mexican descent wanted to belong to the Club, whether he would be admitted, and he replied in the negative. Then Lopez said to him: ""That means, then, that as long as he is of Mexican descent he can not belong to the Club"", and he replied: ""That's right."" Then I asked him why they did not accept persons of Mexican descent as members, and he said: ""This is why"" and he struck me on the left side of my head with a wooden club similar to those used by policemen. Jose Lopez, Jr., remained inside. The rest of us left the place. Lopez asked him whether persons of Mexican descent could continue to come into the beer parlor section to drink beer, and he said ""Yes, but only in the front"".

(At this point Mr. Jose Lopez, Jr., who is present states that he has read the foregoing statement made by Mr. Ramon Treviño, and that the same is true and correct.)

Further affiants sayeth not. 
[signed] Ramon Treviño
[signed] Jose Lopez, Jr.

Sworn and subscribed before me, this the 16th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial - establecimientos públicos,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/5/pera0098.jpg,Text,"Alonso S. Perales Collection",1,0
4,http://usldhrecovery.uh.edu/items/show/4,"Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio, February 28, 1947.","LETTERS^^DISCRIMINATION^^RACE discrimination - public establishments^^RACE discrimination^^OUR Lady of the Lake College^^PROTESTS and social movements","Letter written in response to the discrimination of Henrietta Castillo, Anita Gomez, and Lucy Elizondo. the Lay Council for the Spanish Speaking sent a letter to various organizations and newspapers, denouncing this event. Several community leaders and educators signed the letter.","Gonzalez, Henry B. ^^Daunoy, Mary Estelle ^^McMahon, John I. ^^Gamez, Luis E. ","Alonso S. Perales Papers. ","Lay Council for the Spanish Speaking, Archdiocese of San Antonio",1947-02-28,"Smith, Frances ^^Rivera, Andrew ^^Ehlinger, Paul J. ^^Perales, Alonso S. ^^Des Marais, Alice^^Pina, Mary ^^Bartlett, Terrell^^Carvajal, Christine ^^Hayes, John M. ^^Hidalgo, Juan L.^^O'Connor, Richard  S.^^Solis, Emma ^^App, Austin J. ^^Castillo, Henrietta ^^Cross, Jasper ^^Christensen, Alice M. ^^Brenner, Theodore J. ^^Birch, John J. ",,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0021,"SAN Antonio (Tex.)^^NEW Braunfels (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAY COUNCIL FOR THE SPANISH SPEAKING
Archdiocese of San Antonio
Room 218, Bedell Bldg.
San Antonio, 5, Texas

Mr. Henry B. Gonzalez, Pres. 
Miss Mary Estelle Daunoy, Secy.
Dr. John l. McMahon, VIce-Pres. Mr. Luis E. Gamez, Treas.

February 28, 1947  

To whom it may concern:

In view of the facts presented in the accompanying affidavit, we the members of the Lay Council for the Spanish Speaking of the Archdiocese of San Antonio, hereby vigorously protest the act of discrimination of the manager of the P.K. Cafe at 165 W. San Antonio Street in New Braunfels. We declare that this action is not only un-American but it is un-Christian. We heartily agree that a business firm may refuse service to people on the grounds that they are unclean or disorderly but when American citizens of whatever descent who are neat and clean and conduct themselves in a manner that is above reproach are refused service because their parents or grant-parents were born in another country, we feel that it is high time to cry out against it.

The persons involved in this case happen to be outstanding representative of the group of people known as Latin Americans. One of them, for example, is a senior student at Our Lady of the Lake College. Another, possessed two Master's Degrees, one granted by the University of Texas and the other by St. Mary's University of San Antonio. The third is president of a women's church group in San Antonio. The brother of Miss Castillo died in the service of his country. He was a member for the Army Air Forces during the last war. Mrs. Gomez's son is still in the U.S. Navy, having served in combat during the war. The brother and seventeen close relatives of Miss Elizondo served int he armed forces of this country during World War II. All three women have records of unquestioned calibre [caliber] of patriotism to the country to the country of their birth in the United States of America. They were deeply hurt by this discrimination and we feel that they deserve at least an apology.

The action of this person discriminating against these three women is contrary to the principles on which our country was founded. Such acts of discrimination cause all good Americans to hang their heads in shame. As loyal Americans we feel it our bounden duty to see that discrimination such as this is given all possible attention to the end that this disgraceful blight on our way of life be eliminated once and for all.

(Signed)

Mr. Henry B. Gonzalez, Executive Secretary
Junior Deputy Organization

Dr. John. L. McMahon, President
Our Lady of the Lake College

Miss Frances Smith, Dean of Girls
Thomas Jefferson High School

Mr. Andrew Rivera, Vice President
National Bank of Commerce

Reverend Paul J. Ehlinger, Director
Catholic Welfare Bureau

Mr. Alonso S. Perales, Attorney

Miss Alice Des Marais, Director
Social Service Department , Santa Rosa Hospital

Miss Mary Piña, School Teacher
Bowie School

Mrs. Terrell Bartlett, President
Archdiocesan Council of Catholic Women

Miss Christine Carvajal, School teacher
Ruiz School

Reverend John M. Hayes, Professor of Religion
Incarnate Word College

Mr. Juan L. Hidalgo, Men's Field Worker
Bishops' Committee for the Spanish Speaking

Mr. Richard S. O'Connor, Director
Graduate School of Social Science
Our Lady of the Lake College

cc: The Texas Good Neighbor Commission, Austin, Texas

cc: Dr. George I. Sanchez, University of Texas Austin, Texas

cc: Dr. Carlos E. Castañeda, University of Texas, Austin, Texas

cc: New Braunfels Herald

cc: Alamo Register

cc: La Prensa

cc: La Voz

cc: Southern Messenger

cc: San Antonio Ministerial Alliance

cc: San Antonio Chamber of Commerce 

cc: Mexican Chamber of Commerce

cc: New Braunfels Business and Professional Women's Club
 ","Archdiocese of San Antonio, Texas,Cartas,Discriminación racial,Discriminación racial - establecimientos públicos,Discrimination,Lay Council for the Spanish Speaking,Manifestaciones y movimientos sociales,Our Lady of the Lake College","http://usldhrecovery.uh.edu/files/original/1/4/pera0021.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_001.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_002.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_003.jpg",Text,"Alonso S. Perales Collection",1,0
