﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4857,http://usldhrecovery.uh.edu/items/show/4857,"To Ramón V. Perez, From Victor V. Avina, Prisoner of War Camp, Hearne, Texas, October 22, 1944","Letters^^ Discrimination against Mexican Americans^^ Discrimination in the military^^ Military prisons^^ Prisoner-of-war camps","Letter from Victor V. Avina to his brother Ramón V. Perez informing him of the discrimination he has faced by a commanding officer in his military camp for being of Mexican descent. Avina writes that the officer sent him to jail for greeting him casually and that he is awaiting trial.","Avina, Victor V.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-10-22,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0440,"Hearne (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos de prisioneros de guerra,Cartas,Discriminación contra mexicoamericanos,Discriminación en el ejército,Prisión militar","http://usldhrecovery.uh.edu/files/original/33/4857/pera0440_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4857/pera0440_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4857/pera0440_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4857/pera0440_page-0004.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4856,http://usldhrecovery.uh.edu/items/show/4856,"To Alonso S. Perales, San Antonio, Texas, From [Illegible], Rosebud, Texas, July 6, 1941","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from [Illegible] to Alonso S. Perales regarding an instance in which the author was segregated in a clinic's waiting room and placed in the ""colored"" section along with Black patients.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1941-07-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0439,"Rosebud (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4855,http://usldhrecovery.uh.edu/items/show/4855,"To Alonso S. Perales, From Jesus Aguilar, Seagraves, Texas, April 27, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jesus Aguilar to Alonso S. Perales describing places where people of Mexican descent have been discriminated against, including theatres and coffee shops.","Aguilar, Jesus","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-27,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0438,"Seagraves (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4855/pera0438_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4854,http://usldhrecovery.uh.edu/items/show/4854,"To Lic. Perales, From Joeinlo Arrolloz, Edna, Texas, March 5, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Mexican Americans--Segregation in education","Letter from Joeinlo Arrolloz to Alonso S. Perales informing him of segregated schools in Edna, Texas schools and of six restaurants that deny service to people of Mexican descent, including Dahlstrom Eats, Ed's Cafe, Cozy Cafe, and Ronnels Cafe.","Arrolloz, Joeinlo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0437,"Edna (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4854/pera0437_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4854/pera0437_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4853,http://usldhrecovery.uh.edu/items/show/4853,"To Lic. Alonso S. Perales, From Stilano Bernal Herrera, La Mesa, Texas, December 26, 1949","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Police brutality","Letter from Stilano Bernal Herrera to Alonso S. Perales regarding an instance of discrimination in which he was refused service at City Cafe, Loma Linda Cafe, and later arrested and assaulted by a police officer after he exited a coffee shop with an Anglo American. Bernal seeks Perales' assistance in retreiving his belongings, which were kept by the police.","Bernal Herrera, Stilano","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-12-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0435,"Sterling City (Tex.)^^ San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Corrupción policiaca,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4853/pera0435_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4853/pera0435_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4853/pera0435_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4853/pera0435_page-0004.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4852,http://usldhrecovery.uh.edu/items/show/4852,"To Alonso S. Perales, From Pedro Tristan, Ganado, Texas, September 29, 1943","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation","Letter from Pedro Tristan to Alonso S. Perales stating that he has attached a list of places where people of Mexican descent are segregated in Ganado, Texas. Attachment is missing.","Tristan, Pedro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1943-09-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0434,"Ganado (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4852/pera0434_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4852/pera0434_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4851,http://usldhrecovery.uh.edu/items/show/4851,"To Alonso S. Perales, San Antonio, Texas, From CPL F.S. Trevino, Midland, Texas, September 10, 1943","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in education^^ Police corruption","Letter from CPL F.S. Trevino to Alonso S. Perales decribing the places in Midland, Texas where people of Latin American descent are either segregated or refused service including Ritz Cafe, Ritz theatre, The Yucca Theatre, and The Rex Theatre. Additionally, Trevino describes the discrimination people of Latin American descent face by the police as well as the subpar state of the education.","Trevino, F.S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1943-09-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0433,"Midland (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Corrupción policiaca,Discriminación contra mexicoamericanos,Discriminación racial en la educación,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4851/pera0433_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4851/pera0433_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4850,http://usldhrecovery.uh.edu/items/show/4850,"To Lic. Alonso S. Perales, From Carlos Treviño, Lolita, Texas, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in education","Letter from Carlos Treviño to Alonso S. Perales informing him of the discrimination and segregation that people of Mexican descent face in restaurants, cafes, bars, and schools in various cities and counties in Texas including Lolita, Edna, Horton, Richmond, Matagorda, Brazoria, Angleton, and Ganado.","Treviño, Carlos","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0432,"Lolita (Tex.)^^ Edna (Tex.)^^ Horton (Tex.)^^ Richmond (Tex.)^^ Matagorda County (Tex.)^^ Brazoria County (Tex.)^^ Angleton (Tex.)^^ Ganado (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4850/pera0432_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4850/pera0432_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4849,http://usldhrecovery.uh.edu/items/show/4849,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a fourth draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0431,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4848,http://usldhrecovery.uh.edu/items/show/4848,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a third draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0430,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
