﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
346,http://usldhrecovery.uh.edu/items/show/346,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, accompanied by two friends.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES^^ACTIVISTS","Snapshot photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second and third from left, accompanied by two friends, in San Francisco for the ceremonies of the founding of the United Nations.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0105,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,esposas,Hermanos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/346/pera0105.jpg,"Still Image","Alonso S. Perales Collection",1,0
347,http://usldhrecovery.uh.edu/items/show/347,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, with the Nicaraguan Delegation.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^UNITED Nations--Nicaragua^^NICARAGUANS^^PERALES, Alonso S., 1898-1960^^DELEGATES","Group photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second from left, standing, and third from right, seated, with the Nicaraguan delegation to the ceremonies of the founding of the United Nations in San Francisco.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0106,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/347/pera0106.jpg,"Still Image","Alonso S. Perales Collection",1,0
349,http://usldhrecovery.uh.edu/items/show/349,"LULAC Leaders, Alonso S. Perales with José de la Luz Sáenz.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^SÁENZ, José de la Luz, 1888-1953^^LEAGUE of United Latin American Citizens^^ACTIVISTS","Snapshot photograph of Alonso S. Perales with José de la Luz Sáenz, Mexican American teacher, activist, and early leader in The League of United Latin American Citizens (LULAC).",[Unknown],"Alonso S. Perales Papers: Personal Documents, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1952-03-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,Spanish,"Still Image",pera0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,L.U.L.A.C.,Liga de Ciudadanos Latinoamericanos Unida,Mexicoamericanos,Perales, Alonso S.,Sáenz, José de la Luz",http://usldhrecovery.uh.edu/files/original/1/349/pera0108.jpg,"Still Image","Alonso S. Perales Collection",1,0
350,http://usldhrecovery.uh.edu/items/show/350,"United States passport of Alonso S. Perales, Department of State, Dated MAY 1, 1918.","MEXICAN Americans^^PASSPORTS--United States^^PERALES, Alonso S., 1898-1960^^LANSING, Robert 1864-1928^^UNITED States. Department of State","United States Passport of Alonso S. Perales, dated Department of State, Washington, D.C., May 1, 1918. Signed by Secretary of State Robert Lansing and bearing the paper seal of the Department of State. Passport photograph bears the signature of Alonso S. Perales. Document is valid for employment in Tampico, Mexico for a period of six months.",[Unknown],"Alonso S. Perales Collection",,1918-05-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,"Spanish^^ English","Still Image",pera0109,"UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estados Unidos. Departamento de Estado,Lansing, Robert,Mexicoamericanos,Pasaportes - Estados Unidos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/350/pera0109.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_001.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_002.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_003.jpg","Still Image","Alonso S. Perales Collection",1,0
362,http://usldhrecovery.uh.edu/items/show/362,"Alonso S. Perales with Marta Pérez de Perales at private dinner during the United Nations Conference ca 1945.","DINNERS and dining^^PERALES, Alonso S., 1898-1960^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)","Alonso S. Perales and his wife Marta Pérez de Perales at a private dinner party with friends and the Ambassador of Nicaragua ca. 1945.",[Unknown],"Alonso S. Perales Collection",,1945,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image^^Text",pera0113,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comensales y comedor,Perales, Alonso S.,Perales, Marta",http://usldhrecovery.uh.edu/files/original/1/362/pera0113.jpg,,"Alonso S. Perales Collection",1,0
365,http://usldhrecovery.uh.edu/items/show/365,"Alonso S. Perales with his brothers [ca. Unknown].","PERALES, Alonso S., 1898-1960^^BROTHERS^^FAMILIES","An image of Alonso S. Perales with his brothers ca. [Unknown]",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Familias,Hermanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/365/pera0115.jpg,,"Alonso S. Perales Collection",1,0
368,http://usldhrecovery.uh.edu/items/show/368,"Alonso S. Perales Consul General Card for Nicaragua.","PERALES, Alonso S., 1898-1960^^BUSINESS cards","Consul General of Nicaragua business card for Alonso S. Perales ca. [Unknown]",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Tarjeta de visita",http://usldhrecovery.uh.edu/files/original/1/368/pera0118.jpg,,"Alonso S. Perales Collection",1,0
369,http://usldhrecovery.uh.edu/items/show/369,"Alonso S. Perales Attorney at Law business card ca. [Unknown].","BUSINESS cards^^PERALES, Alonso S., 1898-1960","Business card for Alonso S. Perales while at Davis, Wright & Perales ca. [Unkown].",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0119,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Tarjeta de visita",http://usldhrecovery.uh.edu/files/original/1/369/pera0119.jpg,,"Alonso S. Perales Collection",1,0
241,http://usldhrecovery.uh.edu/items/show/241,"To Mr. A. S. Perales, 900-19th Street, N. W., Washington, D. C., from J. T. Canales, April 26, 1927.","LETTERS^^CANALES, J. T. (Jose Tomas), 1877-1976^^LAND grants--Texas, South^^PRACTICE of law^^LAWYERS^^PERALES, Alonso S., 1898-1960","Letter to A.S. Perales from J.T. Canales discussing the loss of his father.  The letter also discusses Canales' hope that they can be associated in the practice of law because there is a a great deal of business related to land grants and the like that he likes to handle.","Canales, J.T (Jose Tomas)","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1927-04-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0053,"WASHINGTON (D.C.)^^MCALLEN (Tex.)^^RIO Grande City (Tex.)^^STARR County (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CANALES & McKAY [HEADER]
LAWYERS
BROWNSVILLE, TEXAS

April 26, 1927.

Mr. A.S. Perales
900-19th Street, N.W.
Washington, D.C.

My dear Friend:-

Your letter of April 11th, arrived during my absence from the City spending a few days at Saltillo, Mexico, hence my delay in replying thereto.

Perhaps you do not know that I had the misfur-tune of losing my father last March and on account of the nervous strain I went through during his sickness and death the Doctors through proper that I should go and take a few days’ rest in the mountains.

Replying to your question in your letter I will say that I [Handwritten – am] glad to know that you|are coming to locate in the Valley ant to practice law.  I notice that you have selected McAllen as a place to open up an office. It is a very good place and I shall be glad to make some arrangements to be associated with you in the practice of law.  I have an of-fice in Rio Grande City where I go every week and I had hoped [Handwritten – comma] in the event you will come to Texas, that we will make some sort of arrangement for practicing law with an office there, [Handwritten – comma] as there is great deal of business in Starr County of the kind and character that I like to handle; that is; par-tition of land grants, suits with regard to land, and other big matters of like character.

When you come down we will talk the matter over and we will make such arrangements as will be mutually beneficial.

With best wishes and personal regards, I beg to remain

Very truly and sincerely your friend,

J.T. Canales [Handwritten – Signature]
","Abogacía,Abogados,Canales, J.T. (Jose Tomas),Cartas,Concesiones de tierras --Texas, Sur,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/241/pera0053.jpg,Text,"Alonso S. Perales Collection",1,0
290,http://usldhrecovery.uh.edu/items/show/290,"To Mr. Alonso S. Perales, From William B. Carssow, Legislature of Texas, February 19, 1937","LETTERS^^PERALES, Alonso S., 1898-1960^^CARSSOW, William B., 1911-^^CAMPAIGN promises","Letter to Alonso S. Perales from William B. Carssow, State Representative of Texas stating how he favors equal representation.  It was a promise he made to the people of San Antonio during his political campaign.","Carssow, William B.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. C-D, p032-032. 1p, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1937-02-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0022,"AUSTIN (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legislature of Texas [Header]
House of Representatives 
Austin

WM. B Carrsow
Brady Building 
San Antonio

Committees
Judiciary 
State of Affairs
Livestock & Stock Raising
Public Health
Privileges, Elections and Suffrages

February 19, 1937

Mr. Alonso S. Perales
614 Gunter Building
San Antonio, Texas

Dear Mr. Perales:

This will acknowledge receipt of your letter of February 17th.

I have always been in favor of equal representation.  This I told the people of San Antonio during my campaign, and I certainly do not intend to break the promise that I made up to them when I said that I would favor it.

You can be assured that I will be glad to see Dr. Manuel at any time that he de- sires to pay me a call.

With best wishes, I remain

Yours very truly,
William B. Carssow [Handwritten signature]
William B. Carssow

WBC: KEH

[Handwritten] 3-27-37 to Mr. Carssow
[Handwritten note - Illegible]



","Carssow, William B.,Cartas,Perales, Alonso S.,Promesas de campaña",http://usldhrecovery.uh.edu/files/original/1/290/pera0022.jpg,Text,"Alonso S. Perales Collection",1,0
