﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2254,http://usldhrecovery.uh.edu/items/show/2254,"Letter from Beth Day to Leonor Grubbs, dated April 11, 1958","MEXICAN American women in literature^^NURSES^^WOMEN Revolutionaries","Letter from Beth Day to Leonor Grubbs (daughter of Leonor Villegas de Magnón) in which she graciously explains she has not found a publisher or interested party for Magnón's manuscript.","Day, Beth","Leonor Villegas de Magnón Collection ",,1958-04-11,,"Arte Publico Press",,JPEG,English,Text,,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Autobiography,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Historical Autobiography,La Rebelde,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Manuscripts,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,The Lady Was a Rebel",http://usldhrecovery.uh.edu/files/original/5/2254/LEGADO_IMAGE_1.jpg,,"Leonor Villegas de Magnón",1,0
2294,http://usldhrecovery.uh.edu/items/show/2294,"Letter to Leonor Villegas de Magnón from General Pablo Gonzalez ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Letter to Leonor Villegas de Magnón from General Pablo Gonzalez ","Gonzalez, Pablo ","Leonor Villegas de Magnón Collection ","Arte Público Press",1914-07-23,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"San Luis Potosí (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,Gonzalez, Pablo - General,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexican Revolution, Portraits,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2294/Pablo_Gonzalez.jpg,,"Leonor Villegas de Magnón",1,0
2246,http://usldhrecovery.uh.edu/items/show/2246,"La Cruz Blanca de Laredo, Texas Cover","WOMEN Revolutionaries^^NURSES","Cover for La Cruz Blanca de Laredo Texas, created by Guillermo Martinez Celis ","Martinez Cellis, Guillermo ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2246/CBBanner.jpg,,"Leonor Villegas de Magnón",1,0
2249,http://usldhrecovery.uh.edu/items/show/2249,"Team of Volunteers for La Cruz Blanca
","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Image of a team of volunteers for La Cruz Blanca","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,1914-06-28,,"Arte Publico Press",,JPEG,,"Still Image ",,"MONTERREY (N.L., Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2249/CruzBlanca.jpg,,"Leonor Villegas de Magnón",1,0
2250,http://usldhrecovery.uh.edu/items/show/2250,"Nurses from La Cruz Blanca Grieving with Family of Fallen Soldier ","MEXICAN Revolution^^NURSES","Leonor Villegas de Magnón at far left and nurses from La Cruz Blanca grieving with the family of a fallen soldier during the Mexican Revolution at El Panteon de Saucito, San Luis Potosi, Mexico","Montoya, Eustacio","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,"San Luis Potosí (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2250/Miembros_de_la_cruz_blanca_nacional2.jpg,,"Leonor Villegas de Magnón",1,0
2261,http://usldhrecovery.uh.edu/items/show/2261,"Leonor Villegas de Magnón and La Cruz Blanca Nurses 
","NURSES^^WOMEN Revolutionaries^^MEXICAN Revolution","Photo of La Cruz Blanca nurses with Leonor Villegas de Magnón at center-right. ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2261/0004.jpg,,"Leonor Villegas de Magnón",1,0
2264,http://usldhrecovery.uh.edu/items/show/2264,"Leonor Villegas de Magnón and the 1st Brigade of La Cruz Blanca ","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Image of Leonor Villegas de Magnón (holding the flag of La Cruz Blanca) and the 1st Brigade of La Cruz Blanca; image has been cropped. ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2264/0003jpeg_CROPPED2.jpg,,"Leonor Villegas de Magnón",1,0
2265,http://usldhrecovery.uh.edu/items/show/2265,"Leonor Villegas de Magnón and Members of La Cruz Blanca ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Leonor Villegas de Magnón and members of La Cruz Blanca in Monterrey, Nuevo Leon, Mexico, 1914.","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,1914-06-28,,"Arte Publico Press",,JPEG,,"Still Image ",,"MONTERREY (N.L., Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2265/0005JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2268,http://usldhrecovery.uh.edu/items/show/2268,"Leonor Villegas de Magnón, Venustiano Carranza, and Others","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES","Image Leonor Villegas de Magnón and Venustiano Carranza; also pictured according to the annotations on image are the wife of Pastor Rouaix, General Pesqueira (Ignacio), and Isidro Fabela ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection",,,,"Arte Publico Press",,JPEG,,"Still Image ",,"DURANGO (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2268/14_jpeg.jpg,,"Leonor Villegas de Magnón",1,0
2275,http://usldhrecovery.uh.edu/items/show/2275,"Venustiano Carranza and Felicitas Villareal ","MEXICAN Revolution"," Venustiano Carranza on the right and Felicitas Villarreal on the left. ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,TEXAS,Villarreal, Felicitas,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2275/036JPEG.jpg,,"Leonor Villegas de Magnón",1,0
