﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
288,http://usldhrecovery.uh.edu/items/show/288,"To Alonso S. Perales, From Francisco Gonzalez, Septiembre 22, 1941","LETTERS^^DISCRIMINATION against Latin Americans^^RACE discrimination - public establishments^^DISCRIMINATION against Mexican Americans^^ETHNIC discrimination^^LAW^^MILITARY^^PERALES, Alonso S., 1898-1960","Letter from Francisco Gonzalez to Alonso S. Perales asking about discussions surrounding an anti-discrimination law in Texas. Gonzalez details the discrimination he and other people of Latino descent have experienced in Texas at public establishments.","Gonzalez, Francisco","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. Box: 1, Folder: 34, Item: 2. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1941-09-22,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0020,"HAMLIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamlin Texas
Septiembre 22-1941

Sr. Lic. Alonzo [Alonso] S. Perales
Muy Sr. mio:
hace algun tiempo que e [he] venido leyendo sus interesantes articulos que publica la Prensa de San Antonio, Tex.

Recientemente se referia Ud. a los umillamientos [humillamientos] de que somos  objeto los mexicanos y todos los demas latino americanos, creo que digo ud algo de una ley, que entonces estaba siendo estudiada por la legislatura de Texas, Ya cual protejeria los latino americanos de tales umillaciones [humillaciones], pues yo quiciera saber si dicha ley por fin fue 

[page 2]
aprovada.

Yo soy nacido en el estado de Texas. Hijo de padres mexicanos tengo veinte y cinco años de edad me registre para el servicio miliatar y si no fuese por el hecho de que soy casado yo estaria dando mi servicio a nuestro gobierno. como ciudadano que soy.

Mas lo malo es que nuestra ciudadania no es reconocida mas que en casos como esta que el gobierno nececita de hombres. y en nuestra vida civil seguimos siendo umillados[humillados] por aqui en el oeste de Texas no se nos admite en ningun restaurant hoteles barberias y mucho menos en picinas o baños publicos

[page 3]

nada menos este dia fui echando[hechado] fuera de un restaurant la dueña me dijo que no queria darle de comer a un mexicano en su establecimiento, por que despues iban todos y que no queria que restarant se llenase de mexicanos y negros.

A mi, Sr. Licenciado me hervia la sangre me resisti a salir por un momento pero luego cedi. que [strikeout] podia yo hacer. recorde sus articulos que he leido, y pense escribirle y pedirle su ayuda.

y no solamente esto si no que algunos dueños de establecimientos

[page 4]

publicos ponen rotulos en sus puertas, donde dice ""no mexicans""

Seran estas las tacticas de los norteamericanos, para ganar se la buena voluntad de los paises latinos? de la cual creo vastante [bastante] neceidad tendran en el desgraciado caso de una guerra.

Si Ud cree que debo dirijirme [dirigirme] a otras personas para pedir que se haga justicia le rgueo me mande decir a quien devo [debo] dirijirme.

Su attn y S.S.
Francisco Gonzalez 
","Cartas,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Gonzalez, Francisco,Ley,Militar,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/288/pera0020.jpg,http://usldhrecovery.uh.edu/files/original/1/288/pera0020_001.jpg,http://usldhrecovery.uh.edu/files/original/1/288/pera0020_002.jpg,http://usldhrecovery.uh.edu/files/original/1/288/pera0020_003.jpg",Text,"Alonso S. Perales Collection",1,0
281,http://usldhrecovery.uh.edu/items/show/281,"To Hon. Alonso Perales, From Eloisa Galan, March 11, 1944.","CIVIL service positions^^CIVIL service – minority employment^^DISCRIMINATION against Mexican Americans^^RACE discrimination^^LETTERS^^MILITARY^^MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960","Letter to Alonso. S. Perales, from Mrs. Eloisa Galan that iterates the Del Rio Ration Board (Civil Service Department) need Spanish speaking clerks to assist those who do not speak English from nearby Spanish speaking communities.  She states that there are people in the department who are ""prejudice and narrow minded”.  She requests Alonso S. Perales to contact Mr. Ben Foster, former United States Attorney at San Antonio to in turn contact C. Fenner Roth, District Administrative Officer of the OPA to provide Spanish speaking clerks.  Mrs. Galan also references that Mexican American soldiers, fighting for the United States who are also being discriminated against, and how the Ration Board food clerks are treating the families of these soldiers “shabbily”.  She believes that help from Badomer Puig, Commanding Office of the 458th and Mrs. Dignam of the Ration Board can help by employing wives of the Mexican American soldiers in the Telephone Office and the Ration Board.","Galan, Eloisa","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 011-012. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-03-11,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"P.O.Box 549,
Del Rio, Texas.
March 11, 1944.

Hon. Alonso Perales,
714 Gunter Bldg.,
San Antonio, Texas.

Dear Sir:

I hate to bother you and impose on you but ever since the Ration Board was established in Del Rio there has been a great need of Latin American employees (U.S. citizens under Civil Service) in the Ration Board, both in the Gasoline and Food Departments.  The majority of our Del Rio inhabitants are Spanish-speaking adults who do not understand one word in English, and the people from Villa Acuna who get ration cards and shoe stamps in this Ration Board do not understand English.

The Chief Clerk of the Ration Board is a Mrs. Kathryn Richmond, and I hate to say it but she is the most prejudiced narrow-minded person I have ever seen.  The people are simply afraid of her.

I have written my former employer, Mr. Ben F. Foster, former United States Attorney of San Antonio, under this date, that for God's sake to lease ask Mr. C. Fenner Roth, District Administrative Officer, of the OPA in San Antonio to give us Spanish-speaking clerks.  Of the four employees there, three do not speak one word of English, and Mrs. Richmond very little if any at all.  She does not understand that under Civil Service, Federal employees are required to be courteous and polite regardless of the race, nationality or station in life of the customers of the Ration Board.

Will you please be so kind as to phone Mr. Foster and assure him that anything that he does in behalf of our Latin American people will be greatly appreciated?

I do not know whether you have heard or not-well, anyway, in spite of ""TIME MAGAZINE'S"" timely report of February 7th in regard to Texans and our Mexican people, last week a scene [partially handwritten]  occurred in Del Rio:

A Mexican soldier, member of the United States Armed forces was passing through Del Rio on a train.  He got off the train during a few minutes' stopand started to talk with an M.P.  Two Del Rio border patrolmen, one a Mr. F.S. Centilli passed the soldier, and upon noticing that the soldier had medals on his breast asked him: ""Say, Mexican how did you get those medals?"" stating it with contempt.  The boy did not pay attention to him but continued to talk to the M.P.  Nevertheless, Centilli

#2

returned and continued to pick on the soldier.  Finally, the soldier got angered and said:   ""This is how I obtained my medals"" and he socked Centilli on the jaw.  At that moment the other border patrol men started to get out his pistol and was going kill our Mexican soldier of the U.S. armed forces.  Then the Anglo-American M.P. made and forced the border patrol man to desist from killing our soldier.

Mexican employees of the round house as well as a Misses De Leon, prominent Del Rio young ladies witnessed it.

Is this what our Mexican boys are fighting for?  No, Mr. Perales, it is sad to state and every day more and more married men with children of our nationality are being drawn into the armed forces.

Here on the home front their families are treated shabbily by the Ration Board food clerks.

I really believe that it is about time that some-thing be done.  

There is a Lieutenant by the name of Baldomero Puig, commanding officer of the 458th Squadron in Del Rio, and he is from Laredo.  I sincerely believe that if his help is obtained in instilling soldiers' wives who are employed in the down town Del Rio both in the telephone office as operat [scratched word] and one in the Ration Board by the name of Mrs. Dignam and make them understand that our Mexican people have stood a lot of abuse in the past, but if they do not desist something is going to happen.  Does World War III have to start in this section of the country?  It looks like it will be from the attitude of the prejudiced Anglo-American people of this section, not all of them but a good many of them.

Respectfully,
Eloisa Galan [Handwritten - Signature]

P.S. It is sad to pass this information on to you.  I being a Federal employee, but I am a citizen, of Mexican nationality, and if we do not all unite now, we never wll.

EG.

","458th Squadron del Rio,Cartas,Discriminación contra mexicoamericanos,Discriminación racial,Empleados públicos - empleo minoritario,Foster, Ben,Galán, Eloisa,Militar,Perales, Alonso S.,Puestos de funcionarios,Puig, Badomer,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/281/pera0013.jpg,http://usldhrecovery.uh.edu/files/original/1/281/pera0013_001.jpg",Text,"Alonso S. Perales Collection",1,0
278,http://usldhrecovery.uh.edu/items/show/278,"To Sr. Licensiado Alonso Perales, From Agustin Delgado, Julia 5 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales that lists establishments that discriminate against people of Mexican descent, including US military veterans in uniform, in Victoria, Texas.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p212-212. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-07-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0010,"VICTORIA (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
Julia 5 de 1944.

Sr. Licensiado
Alonso Perales.
San Antonio, Texas.

Muy Señor mio:

Es en nuestra vista su atta cartita de fecha [illegible: 16] de Julio, y nos es muy grato embiarle [enviarle] a continuacion y al calse, los nombres y direcciones de los lugares donde se le niega servicio a los Mexicanos, y aun a los que bienen [vienen] en calidad de permiso, a visitar a sus familiares y con el Uniforme de militares de los E.U. Tenemos mucho coraje por que a nuestro criterio, no existe ninguna Ley que les de la autoridad de reusar a ninguna raza blanka[blanca], y deseamos que usted con nosotros, nos ayude a poner fin a tan degradante idea de parte de estos propietarios.

HI-WAY? CAFE. Propietario. E.H. Jay. So. Moody.
OMAS-CAFE.  211.S. Main. St.
Rips-Cafe. Port LaVaca Hiway
Bekers -Place.  So. Main. St
Round-House . Bar. 211 SO. Cameron. St. 

Sr. Perales:  Favor de comunicarnos el resultado de sus peticiones, y como antes dije, estamos con Ud.  todo la colonia de Victoria; y quedamos fraternalmente de usted como sus Coloboradores y S.S.

 Pr:  
[signed] Agustin Delgado
Agustin Delgado.
212A.S. Main St","Cartas,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Discriminación racial - restaurantes,Mexicoamericanos,Militar,Perales, Alonso S.,Personal Militar",http://usldhrecovery.uh.edu/files/original/1/278/pera0010.jpg,Text,"Alonso S. Perales Collection",1,0
110,http://usldhrecovery.uh.edu/items/show/110,"Affidavit sworn by Dionicio Mendez Ortiz to Alonso S. Perales","AFFIDAVITS^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY Personnel^^DISCRIMINATION^^MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960","Affidavit sworn by Dionicio Mendez Ortiz stating that he was turned away at a barber shop and a restaurant, then slapped by the sheriff. ","Ortiz, Dionicio Mendez ","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1943-12-03,"Gonzales, M.C. ^^Mendez, Eron ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0078,"CALDWELL County (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR
""My name is Dionicio Mendez Ortiz; I was born in Lockhart, Caldwell County, Texas; I am 19 years of age; I enlisted in the Army of the United States on April 1943; I attended the public schools at Lockhart and went as high as the fourth grade; I have lived practically all my life at Lockhart.

""On Wednesday, December 1st 1943, at about 2:30 P.M., I approached a barber shop located at 111 San Antonio Street in Lockhart and saw a colored boy shining shoes;  I was accompanied by Eron Mendez, who was also born and reared at Lockhart, and I entered the barber shop for the purpose of getting my shoes shined; I was wearing the uniform of a Private in the United States Army, Medical Corps; the colored boy told me that he could not shine my shoes, I asked him why, and he said he could not tell me and for me to talk to the boss. The owner was cutting the hair to a customer and I asked him why I could not get my shoes shined in his barber shop. He stated that he could not permit me to have my shoes shined, but he would not give me any specific reason; then, he grabbed a hold of my coat by the chest with one hand and he doubled up his fist with the other and began pushing me backwards, so I decided to leave the place.

I then went to the Court House to complain to the Sheriff, because I had been directed to do so by the local Draft Board. Inasmuch as the Sheriff was not in at the time, I told my cousin, Eron Mendez, to go with me to a nearby restaurant to drink a cup of coffee. When we entered the South Cafe, which is located in the Court House Square, we sat by the Counter and waited a little while to be served. As one of the waitresses passed in front of us, I told her, ""We want two cups of coffee, please"", she said that she could not serve us there; then, we left the restaurant and went to the Court House to find the Sheriff, who had already arrived. It appears that the Sheriff had already been advised as to the purpose of my visit, because when I entered his office he told me, ""you were not born in that restaurant,"" I told him that I just wanted a cup of coffee and he then got up and slapped me and told me to get out.

""I was deeply wounded because of the fact that I had been twice humiliated while wearing a soldier's uniform.""

Dionicio Mendez Ortiz (signed)
Subscribed and sworn to before me this 3rd day of December, A.D. 1943.

M.C. Gonzales, (Signed)
Notary Public in and for Bexar County, Texas
My commission expires 6-1-45.
Affiant resides at 1323 Burleson St., San Antonio, Texas
The statements above made by Dionicio Mendez Ortiz occurred in my presence and are correctly stated.
Eron Mendez (Signed)
Lockhart, Texas
Route 3, Box 2","Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/110/pera0078.jpg,http://usldhrecovery.uh.edu/files/original/1/110/pera0078_001.jpg",Text,"Alonso S. Perales Collection",1,0
20,http://usldhrecovery.uh.edu/items/show/20,"Affidavit sworn by Perfecto Solis, Jr. to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION in housing^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^VETERAN^^DISABLED Veterans","Affidavit sworn by Perfecto Solis, Jr. that says that he and his wife, Hope Sachtleven, were told they could not buy a home in the Burkshire Addition in San Anotnio, Texas because there was a restrictive clause against people of Latin American descent purchasing or using houses in the area.

","Solis, Jr., Perfecto ","<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1948-04-29,"Humphrey, Peggy ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0084,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR
 
My name is Perfecto Solis, Jr. I am a native of Laredo, Texas. At present, I am attending the Law School at St. Mary's University in San Antonio, Bexar Couty, Texas. I was in the United States Army during World War II. I served in the European Theater, and I was in combat for a period of nine months. I was severely wounded and was evacuated to the United States for hospitalization. I am now receiving compensation in the amount of 100% for total permanent disability. I am married to the former Hope Sachtleven. She is a native of Hackensack, New Jersey. She is a registered nurse. I met her in the Army and married her after I returned to the United States from the European Theater.
 
One of my wife's patients recommended the Burkshire Addition, located at 4220 Zarzamora Street, as a good place where we could purchase a home. Subsequently, we saw it advertised in a newspaper as being an addition for veterans. On Saturday, April 10, A.D. 1948, my wife and I went to see the homes in that addition and, after seeing the model homes, spoke to one of the salesmen. At first, the salesman told us he could not obtain a home for us for a period of from three to six months. Subsequently, he stated, however, that he remembered of a home which had not been purchased, because the loan had not been approved and that he believed he could obtain this place for us within a period of three weeks. He then took us in his car to visit the homes, and we decided to attempt to negotiate the deal. We then returned to his office, which is located on the addition itself, and he started filling out the papers in connection with the purchase. When he asked me my name, and i told him that it was Solis, he stated that he was sorry but that he could not sell it to us because of a restrictive clause against the purchase or use by Latin-Americans. My wife, who comes from the East, was not able to understand this restriction, but I told the salesman that I was not surprised that these restrictive clauses against Latin-Americans in general, and veterans in particular, seem to be quite common around here. We then left the office.
 
Perfecto Solis, Jr.
 
Subscribed and Sworn to before me on this 29th day of April, A.D. 1948.
 
Given under my hand and seal of office.

Peggy Humphrey

Notary Public in and for Bexar County, Texas","Discriminación en vivienda,Discriminación étnica,Discrimination,Militar,Personal Militar,Veterano,Veterano con Discapacidad",http://usldhrecovery.uh.edu/files/original/1/20/pera0084.jpg,,"Alonso S. Perales Collection",1,0
18,http://usldhrecovery.uh.edu/items/show/18,"Affidavit sworn by Pedro H. Garza to Alonso S. Perales","AFFIDAVITS^^THREATS of violence^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^MILITARY^^DISCRIMINATION","Affidavit sworn by Pedro H. Garza that he was yelled at and threatened in the Rose Cafe in Alpine, Texas.","Garza, Pedro H. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1951-05-24,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0086,"ALPINE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Pedro H. Garza, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Pedro H. Garza. I reside at 220 Montana Street. I have worked for the T and N6. Railroad Co. for the past four years. I am 38 years of age.

I served in the U.S. Armed Forces three years and four months. I saw action in the Rhineland and Central Europe.

On Thursday Evening April 5th, 1951, I entered the Rose Cafe, in Alpine, Texas. I sat at the counter awaiting service and noticed the waiter, who was apparently of German descent, ignored my request for service. Finally, I called his attention to the fact that I needed to be served. He in turn became very irritated and his face became very red. He shouted to me and asked me to repeat what I had first said. I politely answered him, ""Can I have some service?"" At this point he became furious for some reason and proceeded to order me out of his place in a very rude manner and angrily pointed to the door. He kept shouting, ""There is the door, there is the door."" Before I could organize myself and get my bearings and bring myself to the realization that obviously he had a dislike for people of Mexican origin he ran to the back of the counter and got a big club and threatened to hit me if I did not get up and leave. As I attempted in vain to get a word in edgewise and apologize and explain that I did not mean to offend him or hurt his feeling as was only interested in buying a five cent cup of coffee, my effort proved useless. He reached a point of such excitement that he could hardly talk. He did not strike me however, Whereupon I picked up my hat and calmly left his place of business.

FURTHER AFFIANT SAYETH NOT.

[signed] P.H. Garza
Pedro H. Garza

Sworn to and subscribed before me, this 24th day of May A.D. 1951.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Amenazas de violencia,Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/18/pera0086.jpg,,"Alonso S. Perales Collection",1,0
15,http://usldhrecovery.uh.edu/items/show/15,"Affidavit sworn by Juan S. González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^TEXAS Employment Commission^^VETERAN^^MILITARY^^MILITARY Personnel","Affidavit sworn by Juan S. González that says that he and Gilberto G. González were refused service at the Spanish Village Restaurant in San Antonio, Texas because they are of Mexican descent.","González, Juan S. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-08,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0089,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JUAN S. GONZALEZ, to me well known, and who, after being by me duly sworn, did depose and say:

 My name is Juan S. Gonzalez. I am native born citizen of the United States and reside at 541 West Mitchell St., in San Antonio, Texas. I am a veteran of World War II. I served about four years in the United States Army, thirty two months of which I served overseas. I took part in three major engagements in the southwest Pacific.

On Friday, May 3, 1946, about 7:30 P.M., Mr. Gilberto G. Gonzalez and I went into the Spanish Village Cafe at 327 Blum St. in San Antonio, Texas, and as we were going in, a lady who appeared to be the manager or proprietress, told us that she did not have any room for us. Whereupon Mr. Gilberto G. Gonzalez asked her what she meant by that, whether she meant that she did not serve Mexicans there, and she replied that was exactly what she wanted to tell us. Mr. Gonzalez told her: ""I think you are getting a little too big"", and she answered: ""I want to be that way"". We then left the place.

There were only two or three people being served in the Cafe at the time, and there were plenty of tables available.

Mr. Gonzalez and I were well dressed and we deported [sic: comported] ourselves like gentlemen when we went into said Cafe.

Mr. Gonzalez is also a veteran of World War II and he likewise served overseas. He lives in San Antonio and both he and I are employed by the Texas Employment Commission, in San Antonio, Texas.

Further affiant sayeth not. 
[signed] Juan S. Gonzalez

Sworn to and subscribed before me, this the 8th day of May, A.D. 1946

 [signed] Alonso S. Perales
Notary Public in and for Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Texas Employment Commission,Veterano",http://usldhrecovery.uh.edu/files/original/1/15/pera0089.jpg,Text,"Alonso S. Perales Collection",1,0
13,http://usldhrecovery.uh.edu/items/show/13,"Affidavit sworn by Horacio Guerra to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Mexican Americans^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^ETHNIC discrimination","Affidavit sworn by Horacio Guerra that states that he was denied service at the Dinette Restaurant in Hondo, Texas because he was of Mexican descent.","Guerra, Horacio ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-03,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0091,"UVALDE (Tex.)^^SAN Antonio (Tex.)^^EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Horacio Guerra, to me well known, and who, after being by me well known, did depose and say:

My name is Horacio Guerra. I am 26 years of age and reside at 609 S. San Jacinto St., in San Antonio Texas. I am an American citizen and a veteran of World War No. 2. I served in the United States Army overseas for a period of eighteen months. I was born in Monterrey, N.L., Mexico.

I am now engaged in the produce business on my own account. On May 1st 1946 I was coming from El Paso, Texas, and I stopped at the Dinette Restaurant in Uvalde, Texas, and sat at the counter. A waitress came to me and said: ""she does not serve Mexicans"", meaning the proprietor who is a woman. Whereupon I walked out and went and spoke with the Count Judge of Uvalde County, who told me he could not do a thing about it.

Further affiant sayeth not.
[signed] Horacio Guerra

Sworn and subscribed before me, this the 3rd day of May, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas.","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/13/pera0091.jpg,Text,"Alonso S. Perales Collection",1,0
