﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4827,http://usldhrecovery.uh.edu/items/show/4827,"To Commanding General, From Lorenzo M. Cabrera, Army Service Forces, The Provost Marshal General's School, Fort Sam Houston, Texas, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Voting^^ Discrimination in employment","Letter from Lorenzo Infabrera to the commanding general of his army post complaining about the discrimination in the food hall, where Hispanics and white soldiers were segregated.","Caballero, Lorenzo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0250,"Fort Sam Houston (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Cartas de queja,Discriminación contra mexicoamericanos,Mexicanoamericanos--Segregación,Perales, Alonso S. 1898-1964,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/33/4827/pera02501024_1.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4841,http://usldhrecovery.uh.edu/items/show/4841,"To Hon. J. O. Loftin, Kingsville, Texas, From Alonso S. Perales, San Antonio, Texas, August 12, 1938","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Mexican Americans--Segregation^^ Mexican Americans--Segregation in Higher Education","A followup letter from Alonso S. Perales to J. O. Loftin, President of Texas College of Arts and Industries regarding a report that Latin-American women were denied admission into a dorm due to their race.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1938-08-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Hon. J. O. Loftin, Kingsville, Texas, From Alonso S. Perales, San Antonio, Texas, May 31, 1938"" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Lighty, W. H..January 18,
1927. Page: 169",JPG,English,Text,pera0322,"Kingsville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4841/pera0322_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4842,http://usldhrecovery.uh.edu/items/show/4842,"To Hon. J. O. Loftin, Kingsville, Texas, From Alonso S. Perales, San Antonio, Texas, May 31, 1938","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Mexican Americans--Segregation^^ Mexican Americans--Segregation in Higher Education","Letter from Alonso S. Perales to J. O. Loftin, President of Texas College of Arts and Industries asking him to confirm or deny if students of Mexican descent were being segregated from their Anglo classmates in the college dormitories, as per the report he had received.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1938-05-31,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Hon. J. O. Loftin, Kingsville, Texas, From Alonso S. Perales, San Antonio, Texas, August 12, 1938"" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Lighty, W. H..January 18,
1927. Page: 168",JPG,English,Text,pera0323,"Kingsville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4842/pera0323_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4850,http://usldhrecovery.uh.edu/items/show/4850,"To Lic. Alonso S. Perales, From Carlos Treviño, Lolita, Texas, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in education","Letter from Carlos Treviño to Alonso S. Perales informing him of the discrimination and segregation that people of Mexican descent face in restaurants, cafes, bars, and schools in various cities and counties in Texas including Lolita, Edna, Horton, Richmond, Matagorda, Brazoria, Angleton, and Ganado.","Treviño, Carlos","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0432,"Lolita (Tex.)^^ Edna (Tex.)^^ Horton (Tex.)^^ Richmond (Tex.)^^ Matagorda County (Tex.)^^ Brazoria County (Tex.)^^ Angleton (Tex.)^^ Ganado (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4850/pera0432_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4850/pera0432_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4851,http://usldhrecovery.uh.edu/items/show/4851,"To Alonso S. Perales, San Antonio, Texas, From CPL F.S. Trevino, Midland, Texas, September 10, 1943","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in education^^ Police corruption","Letter from CPL F.S. Trevino to Alonso S. Perales decribing the places in Midland, Texas where people of Latin American descent are either segregated or refused service including Ritz Cafe, Ritz theatre, The Yucca Theatre, and The Rex Theatre. Additionally, Trevino describes the discrimination people of Latin American descent face by the police as well as the subpar state of the education.","Trevino, F.S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1943-09-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0433,"Midland (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Corrupción policiaca,Discriminación contra mexicoamericanos,Discriminación racial en la educación,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4851/pera0433_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4851/pera0433_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4852,http://usldhrecovery.uh.edu/items/show/4852,"To Alonso S. Perales, From Pedro Tristan, Ganado, Texas, September 29, 1943","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation","Letter from Pedro Tristan to Alonso S. Perales stating that he has attached a list of places where people of Mexican descent are segregated in Ganado, Texas. Attachment is missing.","Tristan, Pedro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1943-09-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0434,"Ganado (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4852/pera0434_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4852/pera0434_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4854,http://usldhrecovery.uh.edu/items/show/4854,"To Lic. Perales, From Joeinlo Arrolloz, Edna, Texas, March 5, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Mexican Americans--Segregation in education","Letter from Joeinlo Arrolloz to Alonso S. Perales informing him of segregated schools in Edna, Texas schools and of six restaurants that deny service to people of Mexican descent, including Dahlstrom Eats, Ed's Cafe, Cozy Cafe, and Ronnels Cafe.","Arrolloz, Joeinlo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0437,"Edna (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4854/pera0437_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4854/pera0437_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4856,http://usldhrecovery.uh.edu/items/show/4856,"To Alonso S. Perales, San Antonio, Texas, From [Illegible], Rosebud, Texas, July 6, 1941","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from [Illegible] to Alonso S. Perales regarding an instance in which the author was segregated in a clinic's waiting room and placed in the ""colored"" section along with Black patients.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1941-07-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0439,"Rosebud (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4858,http://usldhrecovery.uh.edu/items/show/4858,"To Sr. Alonso S. Perales, From [Illegible], August 12, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Segregation^^ Voting^^ Discrimination in employment","Letter from [Illegible] to Alonso S. Perales describing the discrimination people of Mexican descent face in their town's theatre, and asking for his support to better the situation.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-08-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0441,"Saragosa (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4858/pera0441_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4868,http://usldhrecovery.uh.edu/items/show/4868,"To Sr. Lic. Alonso Perales, From M. R. Gonzalez, M. R. Gonzalez Grocery, February 26, 1944.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation","Letter from M.R. Gonzales to Alonso S. Perales about the segregation he has experienced in Fort Stockton's theater and at the swimming pool where people of Mexican descent are not permitted or segregated.","Gonzalez, M.R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0452,"Fort Stockton (Tex.),",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4868/pera0452_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4868/pera0452_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
