﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3327,http://usldhrecovery.uh.edu/items/show/3327,"Hierro para refugios. Iron for Shelters.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Sociedades Hispanas Confederadas (SHC); Confederated Hispanic Societies; ","A man is constructing a Spanish Civil War shelter with iron donated by the members of the Confederated Hispanic Societies (CHS) in the Republican zone. Iron will be sent to Spain in the campaign ""American Relief Ship for Spain;""","Francisco Huerta (fecha desconocida-1943) ","Frente Popular (New York, 1936-1939)","Frente Popular (New York, 1936-1939)",1938-09-02,,"Francisco Huerta (fecha desconocida-1943) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00096_0001,"Estados Unidos; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio a los miembros de las Sociedades Hispanas Confederadas de donar el hierro para los refugios en la zona republicana. El hierro se enviará a España en la campaña ""Barco de ayuda americana a España""","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3327/FF00096_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3328,http://usldhrecovery.uh.edu/items/show/3328,"Niña. Little Girl.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A little girl has been killed by Stukas' bombs and her body lies down next to a Spanish history book. The caption says ""Eternal Scenes from people who suffer.""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-09-23,,"Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00097_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un niña ha muerto por causa de las bombas de los Stukas. Su cuerpo yace muerto al lado de un libro de historia de España. El pie de foto dice ""Escenas eternas de un pueblo que sufre"".","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/b6937fa6737d5557e394fd9e8653663c.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3329,http://usldhrecovery.uh.edu/items/show/3329,"Protección a la infancia. Child Protection.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman protects a little girl when the ghost of fascism goes toward them. Militiamen fight in trenches in the background. ","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-11-25,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00098_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Una mujer protege a una niña cuando el fantasma del fascismo se acerca a ellas. Los milicianos al fondo luchan en las trincheras.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/76fd177767940ad4850d63953d4a28c2.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3330,http://usldhrecovery.uh.edu/items/show/3330,"La estatua ecuestre de Franco.  Franco's equestrian statue.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Franco is holding a half moon, which symbolizes his Moorish Guard. Instead of a horse, he is sitting on a pile of donkey manure. The drawing was first published in Bombas de mano (1938) to illustrate a satirical poem mocking Franco.","Francisco Huerta (fecha desconocida-1943) ",,"España Libre (New York, 1939-1977);",1943-04-16,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00102_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco sostiene media luna en referencia a su Guardia Mora. En lugar de un caballo, está sentado en estiércol de asno. La caricatura se publicó primero en Bombas de mano (1938) e ilustraba un poema satírico en contra de Franco.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/cd8a47c040e0c4b46b52bf3061e3adb0.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3331,http://usldhrecovery.uh.edu/items/show/3331,"Preocupación del soldado. The soldier's worries.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A big drawing of a militiaman in the background protects two little boys sitting at the front of the drawing. The caption says ""The soldier's worries: the homeland and the family ... Let's help him.""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-12-02,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00099_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El dibujo grande de un miliciano al fondo proteje a dos niños sentados al frente de la imagen. La leyenda dice "" La preocupación el soldado: la patria y la familia ... ayudémosle"".","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/1ac15d6b3585f68a495d7c1aa2c957c1.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3332,http://usldhrecovery.uh.edu/items/show/3332,"Solidaridad. Solidarity.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman is breastfeeding a baby. In the background, her town has been destroyed by Fascists.","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-12-06,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00100_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer amamanta a un bebé. Al fondo se ve su pueblo destruido por los fascistas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3332/FF000101_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3333,http://usldhrecovery.uh.edu/items/show/3333,"La despedida. The Farewell.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman embraces a militiaman. Her eyes are closed.","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-12-23,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still image",FF00101_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer abraza a un miliciano. Sus ojos están cerrados.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3da382ebf03af55ddd0e7b9e1ac5f9ed.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3334,http://usldhrecovery.uh.edu/items/show/3334,"Foto de Francisco Huerta. Photo of Francisco Huerta","Anti-fascist momevents -- United States -- 20th century; Hispanic Theather; Songs and music; Francisco Huerta (fecha desconocida-1943);","Francisco Huerta is acting in Ignacio Zugadi Garmendia's antifascist play ""Hombres y Mujeres"" at the Palm Garden stage in 1943. He is the fourth from left.",Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1943-10-08,,"Francisco Huerta (fecha desconocida-1943) ",,JPEG,Spanish,"Still Image",FF00103_0001,"New York; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Huerta participa en la obra de Ignacio Zugadi Garmendia ""Hombres y Mujeres"" en 1943. Aparece el cuarto por la izquierda en el escenario del Palm Garden. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/18fa88997552104c7741e3ae3a73e083.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3335,http://usldhrecovery.uh.edu/items/show/3335,"Amanecer del 19 de julio",,"Illustration of José Castilla Morales's chronicle about the people's defense of the Republic the day after Francisco Franco's uprising.","Francisco Rivero Gil (1899-1972)",,"España Libre (New York, 1939-1977);",1940-07-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00104_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Ilustración de la crónica de José Castilla Morales ""Amanecer del 19 de julio en la calle del consulado"" sobre la defensa de la República por el pueblo de Barcelona el día después del alzamiento militar de Francisco Franco.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3335/4_19400719.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3336,http://usldhrecovery.uh.edu/items/show/3336,"Derecho de asilo","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Nazis ask Franco for refuge in Spain. He reminds them that they are jeopardizing his democratic stance to the word. ","Francisco Rivero Gil (1899-1972)",,"España Libre (New York, 1939-1977);",1943-11-23,,"Francisco Rivero Gil (1899-1972)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00105_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Nazis le piden a Franco refugiarse en España y él les recuerda que le comprometen su pretendida actitud democrática.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/b4fc5dc61dafce474c1a95b7e65a5f7f.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
