﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3345,http://usldhrecovery.uh.edu/items/show/3345,"Amigas de habla hispana","Spanish newspapers--Sections, columns, etc.^^ Hispanic American Women--Intellectual life^^ Democracy^^ Periódicos españoles--Secciones, columnas, etc^^ Mujeres Hispanas--Vida Intelectual^^ Democracia","Primer artículo anunciando el comienzo de publicación de la ""Página de la mujer"" dirigida a las mujeres hispanas con intereses afines al feminismo, los valores democráticos y la protección de la infancia.^^First article announcing the new section ""Women page"" dedicated to Hispanic Women and connected to feminism, democratic values and child protection.","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-11,,,,JPEG,Spanish,text,lavoz0001,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sororidad,http://usldhrecovery.uh.edu/files/original/6882fe33c2c4056887345cb07246118e.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3346,http://usldhrecovery.uh.edu/items/show/3346,"Las mujeres en la industria","Spanish newspapers--Sections, columns, etc.^^ Working class women^^ Wages^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres trabajadoras^^ Salarios","Artículo sobre las mujeres trabajadoras en Estados Unidos, aboga por la igualdad sexual y destaca la agencia económica de la mujer en el hogar y en el mundo laboral. Se denuncia la desigualdad salarial por razón de sexo, destacando que las tareas domésticas deben ser compartidas por hombres y mujeres como ""compañeros"".^^Article about working class women in the US, defending sexual equality and highlighting the economic agency of women in the home and in the working force. The article denounces salary inequalities between the sexes and emphasizes that domestic chores must be a shared responsibility.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-13,,,,JPEG,Spanish,text,lavoz0002,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/9cafc6cb0f45f76ebe36eb21d02104ef.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3347,http://usldhrecovery.uh.edu/items/show/3347,"Pulcritud: relato verídico","Spanish newspapers--Sections, columns, etc.^^ Short stories^^ Family crises^^ Periódicos españoles-- Secciones, columnas, etc^^ Relatos^^ Crisis familiar","Relato breve y dramático sobre una familia arruinada que no encuentra trabajo y se ven abocados a un trágico final.^^ A short and dramatic story about a family in crises because the parents are unemployed and face a tragic destiny.","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-14,,,,JPEG,Spanish,text,lavoz0003,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/72be50426f5e10dafe5529a8d303045f.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3348,http://usldhrecovery.uh.edu/items/show/3348,"La caravana del aire","Spanish newspapers--Sections, columns, etc.^^ Women and war^^ Peace movements^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres ante la guerra^^ Pacifismo","Artículo sobre el activismo antibelicista de las mujeres y los esfuerzos de la ""Caravana del aire"" por lograr la paz mundial.^^Article about the antiwar sentiment and activism of women that joined the ""Air caravan"" and their peace efforts.","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-15,,,"Hermanas de España aquí estamos",JPEG,Spanish,text,lavoz0004,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/0d23ea097ff218d0c4ececd1aa2e2f32.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3349,http://usldhrecovery.uh.edu/items/show/3349,"Un tema escabroso","Spanish newspapers--Sections, columns, etc.^^ Children--Care and hygiene^^ Children--Education^^ Periódicos españoles--Secciones, columnas, etc^^ Niños--Cuidado e higiene^^ Niños--Educación","Artículo sobre la crianza y el cuidado de los niños y adolescentes con énfasis en la higiene, el deporte y la alimentación.^^Article about the care of children and teens with an emphasis on hygiene, sports and nutrition.","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-16,,,,JPEG,Spanish,text,lavoz0005,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/b6d94d0fbf2339d51b369e24503af5e0.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3350,http://usldhrecovery.uh.edu/items/show/3350,"La mujer ante el fascismo","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Fascism and Women^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujer y fascismo","Artículo que ensalza el papel de la mujer española en la lucha contra el fascismo, definido como la ""exaltación del macho"".^^Article highlighting the role of Spanish women in the fight against fascism, described as the ""exaltation of the macho"".","Martínez, J.M.","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-17,,,"La mujer en la Alemania nazi",JPEG,Spanish,text,lavoz0006,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activismo de mujeres,Antifascismo",http://usldhrecovery.uh.edu/files/original/ad1ba2b584da7b6d67782987a4c7433f.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3351,http://usldhrecovery.uh.edu/items/show/3351,"Contra el fascio","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government, Anti-fascist Movements--United States^^ Periódicos españoles-- Secciones, columnas, etc.^^ México--Política y Gobierno^^ Movimientos antifascistas-- Estados Unidos","Artículo dedicado a la activista mexicana María del Refugio ""Cuca"" García con motivo de su asistencia al Congreso Antifascista de Pittsburg. Se recogen sus palabras en materia de justicia social, resaltando el papel de la mujer mexicana en la lucha por la democracia y la denuncia del fascismo y el imperialismo.^^The article introduces the Mexican activist María del Refugio ""Cuca"" García who had attended the Antifascist Congress in Pittsburg and quotes her thoughts on social justice, the agency of women in the fight for democracy and the rejection of fascism and imperialism.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 19","The Spanish Newspaper Corporation",1937-12-18,"García, María del Refugio ""Cuca""",,"Derechos políticos para la mujer mexicana",JPEG,Spanish,text,lavoz0007,"New York, (N.Y.)^^ Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/3351/lavoz0007.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3352,http://usldhrecovery.uh.edu/items/show/3352,"Derechos políticos para la mujer mexicana","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government^^ Women´s rights^^ Periódicos españoles-- Secciones, columnas, etc.^^ México--Política y gobierno^^ Derechos de las mujeres","Artículo que describe la lucha de las mujeres mexicanas por sus derechos, resalta la igualdad de género y recoge la petición del presidente de México Lázaro Cárdenas para reformar la Constitución y conceder ciudadanía plena a las mexicanas.^^Article that recognizes Mexican women´s fight for their rights, advocates for gender equality and reprints the petition of Mexican president Lazaro Cardenas to modify the Constitution and grant full citizenship to Mexican women.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-20,,,"Contra el fascio",JPEG,Spanish,text,lavoz0008,"New York, (N.Y.)^^ Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Feminismo",http://usldhrecovery.uh.edu/files/original/75a77955b322dd8bda822c2bd36df929.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3353,http://usldhrecovery.uh.edu/items/show/3353,"El Consejo Nacional de la Infancia Evacuada","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Evacuation of civilians^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Evacuación civil","Artículo sobre la tarea del ""Consejo Nacional de la Infancia Evacuada"" que narra los esfuerzos de evacuación de niños que salen de Madrid hacia Levante para protegerlos de la guerra.^^Article about the task of the ""National Council for the Evacuation of Children"" explaning the efforts to evacuate children from Madrid, taking them to the Mediterranean coast to protect them from the perils of war.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-21,,,,JPEG,Spanish,text,lavoz0009,"New York, (N.Y.)^^ Madrid, Spain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Solidaridad internacional",http://usldhrecovery.uh.edu/files/original/31853513b42d26e02ed553ae8256ee09.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3354,http://usldhrecovery.uh.edu/items/show/3354,"Mujeres a la lucha","Spanish newspapers--Sections, columns, etc.^^ Women in War^^ Women and Fascism^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres y guerra^^ Mujer y fascismo","Artículo que recoge el discurso antifascista de Ernestina González en Nueva York durante el festival de los Comités Femeninos Unidos.^^This article documents the anti-fascist speech given by Ernestina Gonzalez in New York during the festival of the United Feminist Committees.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), pp. 10, 14","Spanish Newspaper Corporation",1937-12-22,"González Rodríguez, Ernestina","Permission to reproduce granted by Elena Vicéns, her niece-great-daughter.
Agradecemos a la sobrina nieta de Ernestina González, Elena Vicéns, su autorización para publicar este texto.","Federica Montseny hace un llamamiento vibrante a las mujeres de América^^ Pasionaria habla a las mujeres^^ M. Nelken pronunció elocuente discurso en el centro Galicia",JPEG,Spanish,text,lavoz0010,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Mitin político",http://usldhrecovery.uh.edu/files/original/bdf8411428f6709d7ff75df8f81007cd.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
