﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2277,http://usldhrecovery.uh.edu/items/show/2277,"General José Carranza and Military Staff ","MEXICAN Revolution","Group photograph of General José Carranza and his military staff. Caption: Gral. J. Carranza y Estado Mayor ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jose,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2277/038JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2288,http://usldhrecovery.uh.edu/items/show/2288,"Group Photo with Leonor Villegas de Magnón ","WOMEN Revolutionaries^^NURSES","Group photo with Leonor Villegas de Magnón pictured third from left ",,"Leonor Villegas de Magnón Collection ","Arte Público Press",,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2288/108_JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2240,http://usldhrecovery.uh.edu/items/show/2240,"Handwritten Documentation of Accounts Payable to Volunteers of La Cruz Blanca","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES^^Account books","Handwritten documentation of accounts payable to volunteers of La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection",,1914-04-04,,"Arte Publico Press",,JPEG,Spanish,Text,,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand accounts,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2240/Handwritten_Documentation_Cruz_Blanca.jpg,,"Leonor Villegas de Magnón",1,0
2298,http://usldhrecovery.uh.edu/items/show/2298,"Handwritten Letter from Leonor Villegas de Magnón to Venustiano Carranza","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES","Handwritten letter from Leonor Villegas de Magnón to Venustiano Carranza in which she vows to follow him loyally. ","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ","Arte Público Press",1916-03-14,,"Arte Publico Press",,JPEG,Spanish,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2298/letter2.jpg,,"Leonor Villegas de Magnón",1,0
2295,http://usldhrecovery.uh.edu/items/show/2295,"Handwritten Letter to Leonor Villegas de Magnón from Venustiano Carranza ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Handwritten Letter to Leonor Villegas de Magnón from Venustiano Carranza ","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ","Arte Público Press",1914-07-26,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"San Luis Potosí (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2295/Handwritten_Letter_to_Leonor_Villegas.jpg,,"Leonor Villegas de Magnón",1,0
2282,http://usldhrecovery.uh.edu/items/show/2282,"Jesús Carranza, Venustiano Carranza, Leonor Villegas de Magnón, and Pablo González","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Photograph of Jesús Carranza (first from the left), Venustiano Carranza (fourth from left), Leonor Villegas de Magnón (sixth from left)  and Pablo González (eight from left)
",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jesus,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,Gonzalez, Pablo - General,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2282/072JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2271,http://usldhrecovery.uh.edu/items/show/2271,"La Cruz Blanca Leaving for Ciudad Juarez ","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Image of La Cruz Blanca nurses leaving for Ciudad Juarez ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Ciudad Juarez,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2271/JPEG0021.jpg,,"Leonor Villegas de Magnón",1,0
2276,http://usldhrecovery.uh.edu/items/show/2276,"Leonor Grubbs, Leonor Villegas de Magnón, and Leonor Smith ","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Image of Leonor Grubbs (daughter of Villegas de Magnón),  Leonor Villegas de Magnón, and Leonor Smith (grandaughter of Villegas de Magnón)",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2276/0015revised.jpg,,"Leonor Villegas de Magnón",1,0
2286,http://usldhrecovery.uh.edu/items/show/2286,"Leonor Villegas de Magnón and Children","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Leonor Villegas de Magnón and children",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Americans, Education,Mexican Revolution,Mexicoamericanos,Mexicoamericanos -- Educación,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2286/Leonor_Villegas_and_childrenJPEG3.jpg,,"Leonor Villegas de Magnón",1,0
2273,http://usldhrecovery.uh.edu/items/show/2273,"Leonor Villegas de Magnón and Maria Villarreal with Family of a Fallen Soldier ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Photograph of Leonor Villegas de Magnón and Maria Villarreal visiting the family of a fallen soldier ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Maria Villarreal,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2273/0023_jpeg.jpg,,"Leonor Villegas de Magnón",1,0
