﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
287,http://usldhrecovery.uh.edu/items/show/287,"To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939","LETTERS^^HISPANIC Americans--education^^DISCRIMINATION in education^^RACE discrimination in education^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION against Latin Americans","Letter from Alonso S. Perales to Octavio R. García, providing advice as to how to deal with the unfufilled promises of the  School Board to improve the poor conditions of the Navarro school. ","[Perales, Alonso S.]","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 055-055. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-08-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939",JPEG,Spanish,Text,pera0019,"LOCKHART (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-------
G-7129

Agosto 25 de 1939.

Sr. Octavio R. García
P.O. Box 653,
Lockhart, Texas.

Muy estimado Sr. Garcia:

En primer lugar le ruego me dispense mi demora en escribirle. He estado sumamente ocupado en asuntos de mi profesioón.

Refiriéndose nuevamente al asunto que tienen ustedes pendiente con el Consejo Escolar de Lockhart, les sugiero que la Comisión de ustedes vaya a conferenciar con el St. Patrick E. Kind. Si es posible, tengan una entrevista oficial con todo el Consejo Escolar al mismo tiempo. Tal vez el Sr. King pueda arreglar dicha entrevista. En esa entrevista pregúntale al Consejo si pueden ustedes contar con dos cuartos más y dos maestros adicionales para el próximo período de escuela, y con una nueva escrula más allá cuando se consiga el préstamo de la P.W.A. Si les dicen que sí, acepten ustedes la proposición, y díganles que están bien, que van a contar con esas mejoras. Si no cumplen, pues me avisan para sugerirles lo que, en mi concepto, más convenga hacer. En vista de que dichos señores no se rehusan a remediar la situación sino que prometen hacer algo ahora y algo más después, creo que más vale no ir más allá por ahora sino darles la oportunidad a que cumplan la promesa inmediata, a saber, la de los dos cuartos y los dos maestros. Y luego pueden ustedes seguir pidiendo hasta que por fin se les proporcionen todas las facilidades a que tienen derecho. Cuando un Consejo asuma la actitud de que NADA puede hacer, yo aconseje que sin perdida de tiempo se dirijan [dirigan] al Superintendete de Escuelas del Estado (el Dr. L.A. Woods), en Austin, Texas. Pero me parece que en el caso que nos ocupa el Consejo tiene la intención de remediar la situación, aunque gradualmente o sea poco a poco.

En cuanto al ""Janitor"", pues no entiendo como un Consejo Escolar puede negarse a proporcionar tal servicio.

No importa que nos señores no quieran dar la promesa por escrito. Yendo varios de ustedes, habra testigos para probar que prometieron mejorar la situación.

Una vez más los felicito a todos muy sinceramente por el empeño que han demostrado en el adelanto y bienestar de nuestra niñez escolar de Lockhart, y me suscrito de ustedes muy atento y s.s.","Cartas,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial en la educación,Garcia, Octavio R.,Hispanos Americanos -- educación",http://usldhrecovery.uh.edu/files/original/1/287/pera0019.jpg,Text,"Alonso S. Perales Collection",1,0
4880,http://usldhrecovery.uh.edu/items/show/4880,"To Alonso S. Perales, From [Unknown] February 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Discrimination in Education","Letter from [Unknown] to [Alonso S. Perales] regarding the racial discrimination the author has faced in public establishments and the anti-Mexican rhetoric that his children are being taught in schools.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0465,"Falls City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en la educación,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4880/pera0465_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
55,http://usldhrecovery.uh.edu/items/show/55,"Affidavit sworn by Carmen Celestino to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION in education^^RACE discrimination^^DISCRIMINATION^^NURSES","Affidavit sworn by Carmen Celestino that states that both she and Virginia Ashe were informed they could not attend the School of Nursing Hotel Dieu in El Paso, Texas because they were of Mexican descent.","Celestino,  Carmen ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1943-06-19,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0083,"EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

Before me, the undersigned authority, on this day personally appeared Carmen Celestino, who being by me duly sworn upon oath deposes and says:

My name is Carmen Celestino. I am 20 years of age and single. I reside at 419 South Pinto Street, in San Antonio, Texas. I was born and reared in San Antonio, Texas, and I am a graduate of San Fernando Parochial School of this city. I attended Incarnate Word College for a period of two years. My father was the late Flavio Celestino. My mother is Mrs. Justa Celestino.

In December, 1942 I made application to enter the School of Nursing Hotel Dieu, El Paso, Texas. With my application I sent a transcript of my school credits, a picture of myself and a deposit fee of $5.00. All these were sent about one month before the classes scheduled to begin in January 1943. Somehow my X-ray report did not reach there on time and I was notified by telegram that I was not accepted for admission to that class. In the meantime Sister Paula, Director of said Institution, kept corresponding with me and advised me to wait for the June, 1943 class.

During the month of March I received a letter stating that my former application had been accepted for the coming class whihc [which] was to start on June 14, 1943. In April, 1943 I was notified that I had fulfilled all the necessary requirements and that I would be expected to report at said School on June 14, 1943. Accordingly, I reported there on said date. I arrived there about 10:30 A.M. I asked for Sister Paula and the lady I addressed happened to be Sister Paula. She told me to wait on the porch as she was busy carrying out a mattress. I waited there from 10:30 A.M. to 2:00 P.M. Finally she came out and asked us to come into her private office. I say us because there was another girl there waiting also since about 8:30 A.M. She was an applicant from Las Vegas, New Mexico and her name was Virginia Ashe. When we went in Sister Paula said to us:

""This is an American Institution for American girls. Since you are Mexicans you should apply for admission to another hospital where they ad- [admit] Mexicans."" We ere dumbfounded and tears came to our eyes, when she say this she said how sorry she was to have to tell us this, but that it was terrible the way Mexicans were treated in El Paso, and that through references received she knew that we came from fine families and she did not want us to be treated thus. She stated that if she herself were a Mexican she would not stay in Hotel Dieu Hospital. She said that we still had a chance to apply to another school where there would be no racial discrimination, whatsoever, and that she would advise us to do so immediately so that we could get in during this summer.  After this se [she] said: ""Follow me and I will show you to your room where you can stay until you decide what to do"", and she left us there. Virginia and I decided to return home. Before doing so, however, I spoke with Sister Pauls [Paula] on the telephone and told her that I was leaving for home, in view of what she had said to us, and that if I had known this beforehand I would not have made the trip to El Paso, whereupon she stated that to have written it down in paper would have been rather embarrassing and that she thought it best to tell it to us personally.

Further deponent sayeth not.

[signed] Carmen Celestino

Subscribed and sworn to before me this 19th day of June, A.D. 1943.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación en la educación,Discriminación racial,Discrimination",http://usldhrecovery.uh.edu/files/original/1/55/pera0083.jpg,Text,"Alonso S. Perales Collection",1,0
296,http://usldhrecovery.uh.edu/items/show/296,"To Lic. Perales, From Francisco Echavarria, 2-18-1944","LETTERS^^PERALES, Alonso S., 1898-1960^^MEXICAN Americans^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^RACE discrimination^^UNITED States--Southwestern states.^^SEGREGATION^^MEXICAN Americans--Education","Letter from Francisco Echavarría to Alonso S. Perales, in which he informs the latter of the segregated schools in Cameron, Texas.","Echavarria, Francisco","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. E-F, p001-002. 2p., University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0028,"CAMERON (Tex.)^^MILAM County (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron Texas -2-18-1944
Sr.
Lic. Perales
Estimado Sr. perdone que no soll [soy] digno De presentar a Ud. mi mal escrita carta Soy hombre sensillo [sencillo] campezino [campesino] de 1910 a la Fecha presente soll [soy] residente de el condado Milam cavesera [cabezera] Cameron y en esa siudad [ciudad]. Se en cuentra [encuetra] completa segregasion [segregación] para Nosotros los Mexicanos en la escuela Alta. seven [Se ven] que van algunos niños pero Se tiene es cuela [escuela] por separada onde [donde] asen [hacen] Sus primeros estudios en el mismo Condado all [hay] escuelas rurales que no prinsipian [principian] asta [hasta] enero [illegible] anunsian [anuncian] que en Marzo termina por que all [hay] [illegible: menos] trabajo que aser [hacer]. Llo [Yo] comprendo que all [hay] es cases [escases] De jente [gente] para el trabajo. pero llo [yo] lo ago [hago] de su conosimiento [conocimiento]. en la siudad [ciudad] all [hay] Lugares que alos [a los] nuestros los an [han] golpeado en el sinamatografo [cinematógrafo] nostienen [nos tienen] fila de Asientos por separado a la isquierda [izquierda] si en Cuentran [encuentran] [illegible: su estros] asientos en [illegible: farías] tiendas de rropa no senos [se nos] permite el provarnos traje para comprar. en lugar de mandarle a Ud. nombres de propetarios [propietarios] y nombres de Establesimientos [establecimientos] diré á Ud que en la

[page 2]

(1)

Siudad [Ciudad] y [illegible] somos distingudos [distinguidos.] Nosé [No sé], rrespetable [respetable] siudadano [ciudadano] como estara la Gran union, ni tampoco me esplico [explico] que Error abra [habrá] en la [illegible: dell] de EEUU. Que Nuestra sangre sederrama [se derrama] atorrentes [a torrentes] en El campo de batalla por el rrespeto [respeto] derecho y justisia [justicia] y aun no se anfijado [han fijado]  que Nuestro Mexico se en cuentra [encuentra] en el continente Americano por lo tanto somos los Mexicanos por la boluntad [voluntad] de Dios. Ligítimos Americanos.
Perdone Ud. Sr. lic. Perales mi falta De obtogragia [ortografía] y forma no ise sino Ovedeserlo [obedecer lo] y me despido de Ud. 

Su atento amigo y S.S.
Francisco Echavarría

R 1 B. 189
Cameron, Texas.","Cartas,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial,Echavarria, Francisco,Estados Unidos--Estados suroeste,Mexicoamericanos,Mexicoamericanos -- Educación,Perales, Alonso S.,Segregación","http://usldhrecovery.uh.edu/files/original/1/296/pera0028.jpg,http://usldhrecovery.uh.edu/files/original/1/296/pera0028_001.jpg",Text,"Alonso S. Perales Collection",1,0
298,http://usldhrecovery.uh.edu/items/show/298,"To Lic. Alonso S. Perales, From Fidencia R. Estrello, Febrero 16 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^RACE discrimination in education^^SEGREGATION in education.^^MEXICAN Americans","Letter from Fidencia R. Estrello to Alonso S. Perales detailing racial discrimination and segregation faced by her children and other children of Mexican descent in an Ganado, Texas school.","Estrello, Fidencia R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. E-F, p080-083. 4p., University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2",JPEG,Spanish,Text,pera0011,"EDNA (Tex.)^^GANADO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ganado Texas a de Febrero 16 de 1,944
Sr:
Lic. Alonso S. Perales
Distinguido Sr.
Considerando la importancia que tiene para nuestra raza su solisitud [solicitud] de informes con respecto a los lugares en que se nos distin-gue [distingue]. Ruego a Ud. me dispense en los herro-res [errores] que cometa al quererle expresar to-do [todo] lo que yo siento y he visto, aqui en este condado de ""Jackson Country [County]"" es cosa vista y notable que a los restaurantes americanos no dá un paso un mexicano. En tiempo de la pisca pasan los mexica-nos [mexicanos] (que ya saben) directamente a otros lugares a piscar donde puedan sigui-ra [seguir a] tomar una taza de café.

En el año 1,941 fuimos mi esposo y yo a Monterrey a paseo cuando regresamos nos ayamos [hayamos] de nuevo entre mis hijos (porque tenemos un gran número de familia todos nacidos aqui, yo y mi esposo somos nacidos en Mexico.) de que habrian corrido a los niños de Don José Marroquin simplemente porque ellos no quisieron apartar su lonche

[page 2]

y ropa, esos niños a decir verdad, eran de lo más atento y limpio que puede aver [haber], ellos comprendiendo su origen des-preciado [despreciado] preciaron irse para su casa llorando..... Cuando llegaron mis hijos en la tarde lo contaron todo; pero como eran cortos de edad y de talento no los secundaron a aban-donar [abandonar] todos al mismo tiempo la escuela. Tan puesto como nos dieron la queja fue mi esposo en su carro y personalmente habló con todos los padres de familia de origen mexicano que sumarían entre todos los niños 50 y americanos concurrirían 20 a lo más. Todos los padres prometieron no mandar al día siguiente a sus hijos asta [hasta] que no se pusiera una queja (porque a decir verdad todos los pa-dres [padres] eran ciudadanos mexicanos y por lo tanto solisitaban la ayuda del presidente mexicano porque es-taban [estaban] tan descontentos que decían que el cónsul no les haría ni caso susedió que nomas no concurrie-ron [concurrieron] el profesor superior fue a rogar-

[page 3]

les [rogarles] que no hizieran tal cosa y que los [strikeout: h]iba a tratar con el mismo cariño que antes. y que los mandaran

Pues ya vé Ud como con una poca de unión y proposito de to-da [toda] nuestra raza mexicana se com-pone [compone] estas distinciones asi quisiera yo que aqui en esta parte de este condado está muy desnivelado el amor al prójimo, y yo le digo a mi esposo mientras que no se quiera en Estados Unidos Americanos la sangre morena nunca habrá amis-tad [amistad] de buen vecino. Como dijo ""Juárez"" el respeto al derecho ajeno es la paz. asi tambien mientras que todas las naciones blancas ten-gan [tengan] horror arrimarse a una persona de origen mexicano, o de las americas suramericanas no ha-bra [habrá] paz de corazón en todo el mun-do [mundo].

Si estas lineas le fueron en algo útil yo lo que le prometo es mandarle las direcciones y nombres de los restaurantes a- qui [aquí] en el Ganado son 2 en Edna Texas

[page 4]

son como 6 en Edna [strikeout: al] ay [hay] 1 escuela para mexicanos enstando [estando] la america-na [americana] como a 10 yds de distancia.

Aqui en el Ganado todos los mexicanitos hasta 3 grados están aparte y los tiene una americana estando en el mismo edificio; pero dicen que para que no se junten con los americanos como son muchos mexi-canos [mexicanos] en esos grados.

En la escuela que concurren los niños más medianos mios, dijo la profesora ayer que para el año en-trante [entrante] iba a dejar puros mexicanos y los americanos [strikeout: y]. iban a ir al Ga-nado [Ganado] por supuesto los mexicanos al rancho y los americanos al pueblo. En fin es mucho, lo puede Ud in-formar [informar] con los demás compatrio-tas [compatriotas] que aqui estamos viviendo.

Eso es mucho en una nación que se llama Democratica por todos sus pun-tos [puntos] cardinales esas distinciones son los puntos enfermos de esta gran na-ción [nación].

atta y S.S. [signed] Fidencia R Estrello","Cartas,Discriminación contra mexicoamericanos,Discriminación en la educación,Mexicoamericanos,Segregación en la educación","http://usldhrecovery.uh.edu/files/original/1/298/pera0011.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_001.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_002.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_003.jpg",,"Alonso S. Perales Collection",1,0
283,http://usldhrecovery.uh.edu/items/show/283,"To Alonso S. Perales, From Antonio R Garcia 317th Army Air Force, February 25, 1944","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Latin Americans^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^MEXICAN Americans^^RACE discrimination - public establishments^^UNITED States. Army Air Forces. Troop Carrier Group, 317th^^PERALES, Alonso S., 1898-1960","Letter from Antonio R. García to Alonso S. Perales, which lists some of the cases of discrimination against people of Mexican descent that occured in Brady, Texas.","Garcia, Antonio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0015,"BRADY (Tex.)^^SAN Antonio (Tex.)^^CURTIS Field (Brady, Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headquarters [Letter Head]
317th Army Air Forces Flying Training Detachment
Army Air Forces Contract Flying School (Primary)
Curtis Field      Brady, Texas

Feb. 25, 1944

Lic. Alonso S. Perales
714 Gunter Bldg.
San Antonio, Texas

Estimado Sr. Perales:

Con referencia a su articulo que aparecio en el periodico ""La Prensa"" de San Antonio, Tex. con fecha del 13 de Febrero de 1944 le escribo la siguiente esperando le sea de beneficio para Ud. y a la vez para nuestra pobre colonia Mexicana de esta pueblito de Brady, Tex.

Yo tengo un ano [año] y meses de estar estacionado en Curtis Field, campo de aviacion como a unas tres millas al Norte de Brady, Tex. y hasta la presente no he recibido ningun desaire o distinccion la ninguna en esta, pero si he notado y he visto los siguientes desaires a nuestra pobre raza en esta ciudad.

1.  Los ninos Mexicanos son separados en esta hasta el septimo grado y les tienen una pequena escuela en la colonia mexicana que le nombran ""Mexico""

2.  En una ocasion yo en persona vi negarles el servicio a dos mexicanos  en el cafe ""Waffle Shop"" de esta localidad.

3.  Los Mexicanos no son dignos de entrar a una botica o a un cafe porque estan casi seguros de que no se les servira.

4.  Sequn conversacion que he tenido con varios viejos mexicanos residentes de Brady, hubo un tiempo en que los mexicanos eran separados en los cines y hasta en unas ocasiones en el unico hospital local.

5.  El ""Richards Park"" de esta localidad  nunca es visitado por familias de nuestra raza.  El verano pasado me toco visitar dicho parque varias veces y tal fue mi sopresa el nunca haber podido ver ni un mexicano conquien platicar, y esto no es por que no quieran visitarlo, es porque en varias ocasiones han sido [Illegible - rehusados].  

6.  Segun informes que recibi, en un restaurant en esta.  Los muy ignorantes soldados nunca fueron para quejarse con su comandante en Camp Bowie.

Estos son nada mas unos cuantos de los desaires y hechos que recibe nuestra pobre raza en esta, y vamos que estamos peleando por la Libertad y Democracia.  La razon porque yo no he recibido hingun

pg. 2

desaire hasta esta es muy facil, mi uniforme que porto.

Ojala y la information ya mencionada le sea de importancia.  Si de alguna otra manera le puedo servir, estoy a su dispocicion.

Esperando su contestacion a esta se despide un Atto. y S.S.

Antonio R. Garcia [Handwritten signature]

S/Sgt. Antonio R. Garcia
317th . AAFFTD (Basic Sch.)
Curtis Field, Brady, Tex.

","Cartas,Curtis Field (Brady, Tex.),Discriminación,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial - establecimientos públicos,Fuerza Aérea de la Armada de los Estados Unidos, Grupo de Transporte de Tropa, 317,Mexicoamericanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/283/pera0015.jpg,http://usldhrecovery.uh.edu/files/original/1/283/pera0015_001.jpg",Text,"Alonso S. Perales Collection",1,0
285,http://usldhrecovery.uh.edu/items/show/285,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939","LETTERS^^HISPANIC Americans--education^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^PERALES, Alonso S., 1898-1960","Letter from Octavio R. Garcia to Alonso S. Perales, which provides information about the poor conditions of the Navarro school. Despite promises made to the P.T.A. by the school board regarding improving the school's conditions, the author is told that little would be done to address the P.T.A.'s concerns for the Mexican American school.","Garcia, Octavio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 048-048. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939",JPEG,Spanish,Text,pera0017,"LOCKHART (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Octavio R. García
P.O. Box 653
Lockhart, Texas,
Julio 23, 1939

Lic. Alonzo [Alonso] S. [illegible: Pe]rales [Perales]
1015 Howard St.
San Antonio, Texas

Muy estimado Sr:

En atención a la muy atenta carta que Ud. nos escribió el día 5 de Julio, de este año. Y la cual cotesté el día 6, mandándole los informes que Ud. deseaba; y, en vista de que Ud. aún no ha contestado hasta esta fecha. Me tomo la libertad de escribirle otra ves, tomando en consideración que quizá nuestra carta se haya extraviado, por el motivo de que la rotulé con la dirección de su oficinal en el Gunter Bldg. En esta carta le mando los informes que Ud. pediía; asi también nuestras más expresivas gracias por sus bondadosas palabras de aliento y amistad con las que Ud. nos honra en su atenta Carta.

El día 9 de Junio, el Sr. Patrick E. King, uno de los miembros del Cosejo [Consejo] Escolar, me escribió una carta; diciendo que deseaba hablar conmigo acerca de la situacioón escolar.

El día 12 de Junio, sostuve una entrevista con él y los Srs. J.E. Connolly, miembro del Consejo, y R.L. Williams, Superintendente del distrito escolar. Discutiendo los diferentes aspectos de las malas condiciones escolares de la escuela ""NAVARRO""; diciendo ellos que el Consejo Escolar había acordado hacer un edificio nuevo y moderno para la niñes [niñez] México-Americana de la escuela ""NAVARRO"", tan pronto como obtuvieran un préstamo de la P.W.A. del Govierno [Gobierno] Federal. Pero, como era casi seguro que este proyecto no podía ser terminado en este año, prometiían añadir dos cuartos mas a la escuela. Prometiendo que estas mejoras serían de caracter temporal, mientras se costruía [construía] el nuevo edificio.

El día 13 de Junio, el Sr. Juan M. Rios y yo, fuimos a la oficina del St. King, con el objeto de cerrar el trato, advirtiéndole que la P.T.A. que nosotros representabamos deseaba que el Consejo Escolar nos diera por escrito su promesa. El Sr. King, preguntándole si el Consejo Escolar había resulto algo sobre el asunto. Contestando el Sr. King, que el consejo se negaba a firmar, y que ellos todo lo que podían hacer, sería agregar dos cuartos y dos maestros, y no les importaba lo que pensara la P.T.A. de la escuela ""NAVARRO"" de las condictiones sanitarias de la escuela.

Creemos Sr. Perales, que Ud. comprenderá que con esta clase de personas es imposible tener ningun arreglo, pues se consideran demasiado superiores a sus conciudadanos de origen México-Americano. Así es que mucho le agradeceríamos el que nos indicara Ud. la mejor manera de arreglar este importante asunto.

Su muy atto. y S.S.,

[signed] Octavio R. García","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación en la educación,Garcia, Octavio R.,Hispanoamericanos -- Educación,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/285/pera0017.jpg,Text,"Alonso S. Perales Collection",1,0
