﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3351,http://usldhrecovery.uh.edu/items/show/3351,"Contra el fascio","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government, Anti-fascist Movements--United States^^ Periódicos españoles-- Secciones, columnas, etc.^^ México--Política y Gobierno^^ Movimientos antifascistas-- Estados Unidos","Artículo dedicado a la activista mexicana María del Refugio ""Cuca"" García con motivo de su asistencia al Congreso Antifascista de Pittsburg. Se recogen sus palabras en materia de justicia social, resaltando el papel de la mujer mexicana en la lucha por la democracia y la denuncia del fascismo y el imperialismo.^^The article introduces the Mexican activist María del Refugio ""Cuca"" García who had attended the Antifascist Congress in Pittsburg and quotes her thoughts on social justice, the agency of women in the fight for democracy and the rejection of fascism and imperialism.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 19","The Spanish Newspaper Corporation",1937-12-18,"García, María del Refugio ""Cuca""",,"Derechos políticos para la mujer mexicana",JPEG,Spanish,text,lavoz0007,"New York, (N.Y.)^^ Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/3351/lavoz0007.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3359,http://usldhrecovery.uh.edu/items/show/3359,"Las mujeres hispanas se organizan en liga contra el fascismo y la guerra","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Anti-fascist movements--United States^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Movimientos antifascistas--Estados Unidos","Artículo documentando la constitución de una ""Liga de Mujeres Hispanas por la paz y la democracia"" que recoge las palabras de Margarita Robles de Mendoza en un discurso antifascista y antirracista, mostrando su apoyo a los derechos de los trabajadores y enfatizando la obligación de ayudar a la España leal a la República.^^This article documents the constitution of the ""League of Hispanic Women for Peace and Democracy"" and quotes Margarita Robles de Mendoza´s antifascist and antiracist discourse, her defense of workers rights and emphasizing the obligation to support the Spanish Republic.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-31,,,"Mujeres a la lucha",JPEG,Spanish,text,lavoz0015,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/e6e862db6c096d7b90a11b79111e8d65.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3365,http://usldhrecovery.uh.edu/items/show/3365,"Mujeres de América","Spanish newspapers--Sections, columns, etc.^^ Uruguay-- Politics and Government^^ Human trafficking^^ Periódicos españoles--Secciones, columnas, etc^^ Uruguay--Política y gobierno^^ Tráfico de personas","Semblanza de la médica Nylia Molinari Calleros, presidenta de la ""Liga Uruguaya Contra la Trata de Blancas"", fundada en 1931 con el objeto de combatir el tráfico de mujeres desde Uruguay a Buenos Aires para obligarlas a prostituirse, descripción del trabajo social que lleva a cabo esta Liga.^^Portrait of the doctor Nylia Molinari Calleros, president of the ""Uruguayan League Against Women Trafficking"" established with the purpose of helping victims of human trafficking that where transported from Uruguay to Buenos Aires and forced into prostitution. Description of social work by this League.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 18-19","The Spanish Newspaper Corporation",1938-1-8,,,,JPEG,Spanish,text,lavoz0022,"New York, (N.Y.)^^ Uruguay^^ Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/f2a76a5a0e958001bd52ad14a1694b32.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4970,http://usldhrecovery.uh.edu/items/show/4970,"La mujer en la guerra española","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra","Artículo sobre el activismo de las mujeres en la retaguardia, centrado particularmente en los esfuerzos de las asociaciones ""Juventud Socialista Unificada"" y la ""Unión de Muchachas"".^^ Article covering the activism of women in the rearguard, with particular attention to the associations ""Unified Socialist Youth"" and the ""Girls´ Union""",[Unknown],"New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-3-14,,,"La guerra de China y sus mujeres",jpg,Spanish,text,lavoz0088,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4970/lavoz0088.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4972,http://usldhrecovery.uh.edu/items/show/4972,"Mil mujeres hispanas a Washington","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Embargo^^ Public demonstrations^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Embargo^^ Manifestaciones","Artículo sobre los preparativos de la marcha de mujeres a Washington para ""demostrar ante los poderes públicos de la nación su disconformidad con la ley de neutralidad aplicada a España"".^^ An article about the preparation of a women´s march to Washingon ""to show the public authorities their disagreement with the law of neutraily applied to Spain"".",[Unknown],"New York Public Library^^ La voz (New York), p. 4","La voz: Diario Democrático Avanzado. Nueva York",1938-4-1,,,"Imponente la manifestación en Washington^^ Impresiones de la marcha a Washington",jpg,Spanish,text,lavoz0090,"New York, (N.Y.),^^Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4972/lavoz0090.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4975,http://usldhrecovery.uh.edu/items/show/4975,"Leonas de Castilla","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Demonstrations^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra^^ Manifestaciones","Editorial que destaca el esfuerzo y fervor de las mujeres hispanas en la manifestación a Washington para reclamar que se vendan armas al gobierno republicano para defenderse.^^ Editorial highligthing the efforts and fervor of the Hispanic women who participated in the Women´s March to Wasghinton advocating for justice for Spain and the right of the republican government to have access to weapons for self-defense",[Unknown],"New York Public Library^^ La voz (New York), p. 7","La voz: Diario Democrático Avanzado. Nueva York",1938-04-08,,,"Mil mujeres hispanas en Washington^^ Imponente la manifestación en Washington^^ Impresiones de la marcha a Washington",jpg,Spanish,text,lavoz0093,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4975/lavoz0093.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3380,http://usldhrecovery.uh.edu/items/show/3380,"Pasionaria habla a las mujeres","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ International relief^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Ayuda internacional","Alegato contra el fascismo y petición a las mujeres del mundo para que ayuden a la España democrática en su lucha por consolidar la paz y la democracia en el mundo.^^Speech against fascism, asking women to support democracy in Spain and the fight for world peace.","Ibárruri, Dolores","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), pp. 16-17","The Spanish Newspaper Corporation",1938-3-17,,"Permission to reproduce granted by Lola Ruiz-Ibárruri Sergueyeva, Pasionaria´s grandaughter.
Agradecemos a la nieta de Pasionaria, Lola Ruiz-Ibárruri Sergueyeva, su autorización para publicar este texto.","Federica Montseny hace un llamamiento vibrante a las mujeres de América^^ M. Nelken pronunció elocuente discurso en el Centro Galicia^^ Mujeres a la lucha",JPEG,Spanish,text,lavoz0038,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo,Sororidad",http://usldhrecovery.uh.edu/files/original/2df1eba4306b330025ec68fcb694e1de.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4976,http://usldhrecovery.uh.edu/items/show/4976,"La mujer española en la guerra civil","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra","Artículo que recoge el discurso del escritor mexicano Andrés Iduarte con motivo del homenaje a la activista antifascista Ernestina González que volvía a España a continuar su tarea de apoyo a la causa republicana. Se alaba su figura y compromiso.^^ Article that reproduces the speech given by Mexican writer Andrés Iduarte to wish a farewell to Spanish antifascist activist Ernestina González that was leaving for Spain to continue her activities. The speech celebrates her figure and commitment","Iduarte, Andrés","New York Public Library^^ La voz (New York), p. 12","La voz: Diario Democrático Avanzado. Nueva York",1938-8-10,,,"Mujeres a la lucha^^ La mujer española",jpg,Spanish,text,lavoz0094,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4976/lavoz0094.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3348,http://usldhrecovery.uh.edu/items/show/3348,"La caravana del aire","Spanish newspapers--Sections, columns, etc.^^ Women and war^^ Peace movements^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres ante la guerra^^ Pacifismo","Artículo sobre el activismo antibelicista de las mujeres y los esfuerzos de la ""Caravana del aire"" por lograr la paz mundial.^^Article about the antiwar sentiment and activism of women that joined the ""Air caravan"" and their peace efforts.","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-15,,,"Hermanas de España aquí estamos",JPEG,Spanish,text,lavoz0004,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/0d23ea097ff218d0c4ececd1aa2e2f32.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3356,http://usldhrecovery.uh.edu/items/show/3356,"Oriente y Occidente","Spanish newspapers--Sections, columns, etc.^^ Women and Fascism^^ Peace movements^^ Spanish newspapers--Sections, columns, etc.^^ Mujer y fascismo^^ Pacifismo","Artículo centrado en el esfuerzo de las mujeres en la lucha por la paz y la democracia. Ofrece ejemplos de agencia política de activistas como Magda Portal (Perú), Marta Vergara (Chile), Marina López (Brasil), Paulina Luisi (Uruguay), Shidzué Ishimoto (Japón) y Mme. Sun Yat-sen (China).^^Article underscoring women´s efforts towards peace and democracy. Provides examples of their political agency praising the work of activists such as Magda Portal (Perú), Marta Vergara (Chile), Marina López (Brasil), Paulina Luisi (Uruguay), Shidzué Ishimoto (Japón) y Mme. Sun Yat-sen (China).","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-28,,,"Magda Portal^^ La caravana del aire",JPEG,Spanish,text,lavoz0012,"New York, (N.Y.)^^ Mexico^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/5b1065c614cae8c222b7d75314506a6d.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
