﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4825,http://usldhrecovery.uh.edu/items/show/4825,"Mampostial y Hi-De-Ho^^Mampostial and Hi-De-Ho","Prensa en español--secciones, columnas, etc.^^Guerra Civil Española^^Viñetas, sátira, etc.^^Spanish newspapers--sections, columns, etc.^^Spanish Civil War^^Cartoons, satire, etc.^^Spain--History--Civil War 1936-1939","Esta viñeta retrata a Mampostial, un vendedor de dulces puertorriqueño que se gana la vida con su carrito en la esquina de la calle 113 con la Quinta en Harlem. En la escena se representa al niño Hi-De-Ho que le molesta tocando la trompetilla y se hace referencia al policía Carelata, que le indica que se vaya a otra calle. El dibujo documenta el esfuerzo de Mampostial, que vende cada día su carrito de dulces y luego fabrica más por la noche. En el bolsillo lleva el periódico <em>La voz</em> para leer cuando tiene un rato libre y ""seguir de cerca la marcha del pueblo en su lucha constante por la reivindicación social en todas las naciones.""^^This sketch portrays Mampostial, a candy seller from Puerto Rico who makes his living in the corner of 113 and 5th in South Harlem. The drawing depicts the child Hi-De-Ho who bothers Mampostial making noises, and there is a reference to the police agent Carelata, who commands him to move to another street. The sketch documents Mampostial´s resilience selling his goods during the day, and making candy at night. In his pocket he carries the newspaper <em>La voz</em> to read in his free time and “follow the people´s march in their efforts for social justice in all nations.""","Valdés Cadilla, José","New York Public Library^^La voz (New York), p. 5","La voz: Diario Democrático Avanzado (Nueva York)",1938-03-31,,"Ana María Díaz Marcos","El piragüero

^^""Carelata"" y ""Mediapinta""",JPEG,Spanish,Stillimage,valdes0018,"Harlem, New York
Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/4825/Valdes0018.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3843,http://usldhrecovery.uh.edu/items/show/3843,"Retrato de Fernando de los Ríos/Portrait of Fernando de los Ríos","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc","Retrato de Fernando de los Ríos, embajador de España, realizado probablemente tras su discurso en el Windsor Hall el 14 de abril de 1938 en Nueva York. Contiene una dedicatoria al periódico. Este dibujo no se llegó a publicar en <em>La voz</em> y pertenece al archivo de la familia Barbazán Starace.^^Portrait of Fernando de los Ríos, ambassador of Spain. It was probably painted after his speech at Windsor Hall on April 14, 1938, in New York and includes a dedication to the newspaper. This drawing was never published in the newspaper <em>La voz</em> and pertains to the Barbazán Starace family archive.","Valdés Cadilla, José","New York","Archivo de la familia Barbazán Starace",1938-04-14,,"Ana María Díaz-Marcos",,JPEG,Spanish,Stillimage,Valdes0017,"Spain^^ New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3843/Valdes0017.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3842,http://usldhrecovery.uh.edu/items/show/3842,"El final de los caínes/Traitors' end","Prensa en español-- secciones y columnas, etc.^^ Guerra Civil Española^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Spain--History--Civil War, 1936-1939","La viñeta retrata a Franco y Queipo de Llano entre los brazos de la muerte. En la parte superior aparecen varios militares golpistas (Cabanellas, Yagüe, Mola y Sanjurjo) y en la parte inferior se amontonan multitud de cuerpos de civiles muertos. El texto comenta que Franco está a punto de suicidarse tras ver el horror que ha sembrado a los dos años de “consumada la magna felonía que tiene sumida a toda España en el dolor y la tragedia.”^^This sketch portrays Franco y Queipo de Llano in the arms of death. Several military coup perpetrators (Cabanellas, Yagüe, Mola y Sanjurjo) appear at the top of the print while numerous civilian cadavers are shown stacked at the bottom. The caption notes that Franco is about to commit suicide upon seeing the horror that has been sown two years after “the great felony committed against all of Spain, engulfed in grief and tragedy”.   ","Valdés Cadilla, José","New York Public Library^^La voz (New York), p.12","La voz: Diario Democrático Avanzado. Nueva York",1938-07-19,,"Ana María Díaz-Marcos","La República ante el fascismo",JPEG,Spanish,Stillimage,Valdes0016,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3842/Valdes0016.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3841,http://usldhrecovery.uh.edu/items/show/3841,"Piropos en la quinta/Unwanted compliments on Fifth","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Acoso sexual a las mujeres^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc^^ Sexual harassment","La viñeta retrata el acoso que sufre una joven por parte de unos “piropeadores profesionales” que se instalan en la quinta avenida para lanzarles piropos a todas las mujeres que pasan por la zona. El texto que acompaña es fuertemente crítico con esa costumbre , denuncia el acoso verbal y comenta que las mujeres se sienten muy molestas con el lenguaje soez. Se apunta que alguna asociación cívica debería tomar cartas en el asunto para acabar con este problema. ^^The sketch portrays a young woman as she is harassed by “professional flatterers” who have established their practice on Fifth Avenue, complimenting all the female passersby. The caption is resoundingly critical of this comportment, denouncing it as verbally abusive and noting that the men’s vulgar comments disturb the women. It is noted that a civic association should take action in order to solve this problem.","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.16","La voz: Diario Democrático Avanzado. Nueva York",1938-07-16,,"Ana María Díaz-Marcos",Azuquita,JPEG,Spanish,Stillimage,Valdes0015,"Harlem, New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acoso verbal",http://usldhrecovery.uh.edu/files/original/29/3841/Valdes0015.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3840,http://usldhrecovery.uh.edu/items/show/3840,"Rumbo a las playas/Going to the beach","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc","La estampa representa a una joven que recibe una invitación para ir a la playa. El texto que acompaña aclara que la chica rechaza la invitación del amigo porque su marido la va a llevar a la costa en coche. En el trasfondo hay un camión de mudanzas y se explica que varias familias los alquilan los fines de semana para ir a las playas, trasportando todos los utensilios, la comida e incluso a músicos que amenizan el viaje. Se añade que esta es una forma económica y divertida de hacer excursiones en verano para quienes no disponen de muchos recursos.^^The sketch shows a young woman being invited to go to the beach. The caption explains that the girl refuses her friend’s invitation because her husband is taking her to the shore by car. In the background, there is a moving truck. The caption explains that several families rent the trucks for their weekend trips to the beach, transporting kitchen utensils, food, and even musicians who enliven the ride. It is noted that this is a fun and cost-effective summer getaway for those with a limited budget. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.16","La voz: Diario Democrático Avanzado. Nueva York",1938-07-09,,"Ana María Díaz-Marcos","La fiesta de Cruz",JPEG,Spanish,Stillimage,Valdes0014,"Harlem, New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Veraneo,http://usldhrecovery.uh.edu/files/original/29/3840/Valdes0014.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3839,http://usldhrecovery.uh.edu/items/show/3839,"Pegando duro/Working hard","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Beneficios sociales^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Social welfare","Estampa costumbrista y satírica que representa a varios obreros contratados en un proyecto de la W.P.A. (Works Progress Administration). En la imagen ninguno está trabajando: uno de ellos fuma y lee el periódico <em>La voz, </em>otro descansa y dos conversan. El texto aclara que la viñeta ofrece una visión alternativa a la de algunos contratados que se quejan de trabajar muy duro. El periodista apunta que el dibujante “cansado de escuchar el lamento de los <em>esclavizados obreros</em> en la W.P.A.” se dio un paseo por uno de estos proyectos en Harlem y encontró a los trabajadores en actitud bastante relajada.^^A depiction of local quotidian activities, this satirical print shows several workmen hired to carry out a public works project by the Works Progress Administration. None of the men are shown working: one is smoking while another reads the newspaper La voz, and two others are chitchatting. The textual description emphasizes how the print serves as a testament against the complaints of some workmen who lead others to believe that they have been laboring long hours at these jobs. The text states that the cartoonist “tired of hearing these subjugated workers, hired by the W.P.A.” found them idling while strolling around Harlem. 

","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.16","La voz: Diario Democrático Avanzado. Nueva York",1938-07-02,,"Ana María Díaz-Marcos","El piragüero^^ La llegada del cheque",JPEG,Spanish,Stillimage,Valdes0013,"Harlem, New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3839/Valdes0013.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3838,http://usldhrecovery.uh.edu/items/show/3838,"El piragüero/Selling piraguas","Prensa en español-- secciones y columnas, etc.^^ Venta ambulante^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Peddling","La viñeta representa una escena veraniega en Harlem. Dos atractivas jóvenes han ido a refrescarse al puesto de Clotilde, el vendedor ambulante que se gana la vida vendiendo <em>piraguas</em> (hielo raspado endulzado con almíbar, servido en forma de cono). El texto reflexiona sobre la rápida “hispanización” de Harlem y alude a posibles nombres en español para ese barrio. Se exalta la multitud de negocios que los puertorriqueños han traído a Nueva York y se critica a quienes viven de la ayuda social pudiendo ganarse la vida con pequeños negocios como hace Clotilde.^^The sketch portrays a summer scene in Harlem. Two attractive young women cool off at Clotilde’s stand, a street vender selling <em>piraguas</em> (a shaved ice cone covered with a fruit-flavored syrup). The textual description reflects on the rapid Hispanicization of Harlem and alludes to possible Spanish names for the neighborhood. The large number of small enterprises brought to New York City by Puerto Ricans is celebrated, while those who receive public aid instead of earning a living with a small business, like Clotilde’s, are criticized.","Valdés Cadilla, Jesús","New York Public Library^^ La voz (New York), p.16","La voz: Diario Democrático Avanzado. Nueva York",1938-06-25,,"Ana María Díaz-Marcos","La llegada del cheque^^ Pegando duro",JPEG,Spanish,Stillimage,Valdes0012,"Puerto Rico^^ New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3838/Valdes0012.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3837,http://usldhrecovery.uh.edu/items/show/3837,"""Carelata"" y ""Mediapinta""/ ""Tinface and Halfpint""","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Corrupción policial^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Police corruption","Esta viñeta costumbrista representa a dos personajes: “Mediapinta” (apodo que alude al alcoholismo del personaje que siempre está “completando” una pinta de bebida) y el policía un tanto corrupto “Carelata” (el apelativo viene de su supuesta seriedad y frialdad “de lata”) que acepta regalos de los comerciantes y vecinos de la zona. En este caso Mediapinta -presumiblemente para ganarse las simpatías del policía- acaba de invitar a Carelata a compartir con él una bebida.^^This costumbrista sketch portrays two characters: “Halfpint” (a nickname which alludes to the character’s alcoholic tendencies, always “finishing off” a pint) and a somewhat corrupt police officer, “Tinface” (an epithet used to suggest the character’s cold and heartless qualities, like those often associated with “tin”). Tinface accepts bribes from local merchants and residents. In this case, presumably so as to win over the police’s sympathy, Halfpint has just invited Tinface to have a drink with him. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.15","La voz: Diario Democrático Avanzado. Nueva York",1938-06-18,,"Ana María Díaz-Marcos",,JPEG,Spanish,Stillimage,Valdes0011,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3837/Valdes0011.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3836,http://usldhrecovery.uh.edu/items/show/3836,Azuquita/Sugar,"Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Prostitución^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Prostitution","La estampa presenta a Azuquita, una latina llegada a Nueva York bajo falsas promesas de grandeza y deslumbrada por las luces de Times Square. El retrato la representa como una mujer atractiva y el texto alude a la pérdida de la inocencia en la gran ciudad, adonde llegó motivada por las cartas de una amiga. Tras un primer romance, la joven se ha dedicado a la prostitución y ha tenido algunos problemas con la justicia por lo que ahora planea volver a su país tras haber ahorrado un poco de dinero, un tanto desengañada del sueño neoyorquino.^^The print features Azuquita (""Sugar""), a Latina woman blinded by the lights of Times Square who came to New York under false promises of grandeur. The portrait depicts her as an attractive woman who arrived hopeful in New York, motivated by a friend’s letters. The caption alludes to Azuquita’s loss of innocence in the Big Apple. After a failed romance, the young woman turned to prostitution and faced issues with the justice system. As a result, she decides to return to her country after saving up enough money, disenchanted with the New York City dream. 

","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.19","La voz: Diario Democrático Avanzado. Nueva York",1938-06-11,,"Ana María Díaz-Marcos","Piropos en la quinta",JPEG,Spanish,Stillimage,Valdes0010,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3836/Valdes0010.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3835,http://usldhrecovery.uh.edu/items/show/3835,"La Fiesta de Cruz/The Festival of the Cross","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc","La viñeta representa la festividad de la Fiesta de la Cruz trasplantada desde Andalucía a Harlem. El texto subraya cómo se mantienen sus elementos tradicionales de la fiesta: las cruces, la comida, los rituales, la música y el baile que han dado lugar a un evento “acriollado” por los campesinos y plenamente vigente en un contexto iberoamericano que “mantiene incólumes los usos y costumbres en el centro de la gran babel neoyorquina”.^^The sketch depicts the celebration of The Feast of the Cross, transplanted from Spain’s southern region of Andalusia to Harlem. The caption underscores that the characteristic elements of the feast were maintained: Christian crosses, traditional foods, rituals, music, and dance. Brought about by members of a rural community, this “criollo” event thrived within an Iberian- American context that “maintains intact its practices and customs at the center of the great melting pot, New York City”. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.7","La voz: Diario Democrático Avanzado. Nueva York",1938-05-21,,"Ana María Díaz-Marcos","Rumbo a las playas",JPEG,Spanish,Stillimage,Valdes0009,"Spain^^ Harlem, New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Festividad,http://usldhrecovery.uh.edu/files/original/29/3835/Valdes0009.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
