﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3288,http://usldhrecovery.uh.edu/items/show/3288,"Volcán. Volcano",," Franco is trembling to stand on the Spanish map because of a ""volcano"" in Asturias.","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);",1963-10-4,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",AragonesVolca4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco está temblando en el mapa de España por sentir un ""volcán"" en Asturias. ","Alianza Sindical Obrera,Culturas Antifascistas -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3288/Slide4aragovolcan.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3713,http://usldhrecovery.uh.edu/items/show/3713,"Violeta Miqueli Mayóz",,"Photography of Violeta Miqueli Mayóz de González",Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Pinos Nuevos",1915-5-15,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image","Miqueli2
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de Violeta Miqueli Mayóz de González;","Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3713/1_19150515.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3714,http://usldhrecovery.uh.edu/items/show/3714,"Violeta Miqueli ",,"Photography of Violeta Miqueli Mayoz de González",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibit</a>",,1965,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain -- The Exhibits</a>",JPEG,Spanish,"Still Image","Miqueli3
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de Violeta Miqueli Mayoz de González;","anarchism and anarchists -- United States,Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Violeta Miqueli Mayóz de González (1891-1972)",http://usldhrecovery.uh.edu/files/original/25/3714/3_1965.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3712,http://usldhrecovery.uh.edu/items/show/3712,"Violeta Miqueli",,"Photography of Violeta Miqueli Mayóz de González",unknown,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)",,"Circa 1914",,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Miqueli1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de Violeta Miqueli Mayoz de González;","anarchism and anarchists -- United States,Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Violeta Miqueli Mayóz de González (1891-1972)",http://usldhrecovery.uh.edu/files/original/25/3712/2_1914.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3301,http://usldhrecovery.uh.edu/items/show/3301,"Viejo federal","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Federalism--Spain; Federalismo--España;"," An elderly federalist keeps watch to help the young militiamen in their fight against fascism. ","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939",1938-12-09,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>",JPEG,Galician,"Still Image",FF00070_0001," Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un anciano federalista hace guardia para ayudar a los jóvenes milicianos en la lucha contra el fascismo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/6bb7fca9cf28fb67343dc0270c9a0565.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
4000,http://usldhrecovery.uh.edu/items/show/4000,"Uno a quien no le duelen ni los callos",,"Chronicle about Enrique Telechea's medical exam after being drafted for WWII.","""El Chico de la Calle"" (José Castilla Morales (1893-1961);",https://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,"España Libre (New York, 1939-1977);",1943-5-14,,,https://bit.ly/FFSTheExhibits,jpeg,Spanish,"Still Image",CastillaMo2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/4000/2_19430514.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3310,http://usldhrecovery.uh.edu/items/show/3310,"Un precursor de la antropofagia que vuelve.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Hitler, Adolf (1889-1945);","Adolf Hitler is drawn as a prehistoric man eating human flesh. The leg he is eating is ""imported from Barcelona."" A river of blood runs to the forefront.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-04,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00079_0001,"Germany; Alemania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Se dibuja a Hitler como un hombre prehistorico que come carne humana. Come una pierna ""importada de Barcelona"". Un rio de sangre va hacia el frente del dibujo.","Caricatura Editorial,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/bb4bcb000a26484e58b93b655e7fe76b.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3278,http://usldhrecovery.uh.edu/items/show/3278,"Turismo. Tourism.",,"There are two machines in a factory. The old machine is full of spiderwebs and has the pipes labeled with the words ""commerce,"" ""agriculture,"" 
""industry"" and ""farming."" The new machine has pipes labeled with the words ""tourism,"" and ""foreign currency by emigrated workers."" Money bills fall from the new machine to Franco's hands. He gives the money to a priest, a military man, and a civil guard. The caption reads, ""It falls in their hands like rain of gold.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-01-18,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesTuris11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay dos máquinas en una fábrica. Una vieja y llena de telarañas tiene estas palabras en las tuberías: comercio, agricultura, industria y ganadería. La máquina nueva tiene tuberías con las palabras: turismo y divisas de obreros emigrados. Los billetes caen de la nueva a las manos de Franco que los da a un cura, un militar y un guardia civil. La leyenda dice, ""Les cae como el Maná del cielo"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Turism",http://usldhrecovery.uh.edu/files/original/25/3278/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3295,http://usldhrecovery.uh.edu/items/show/3295,"Tenemos dos hijos","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A militiaman and his family fighting against fascism in Spain. ","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits.</a>",JPEG,Spanish,"Still Image",FF00064_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano y su familia que luchan contra el fascismo en España.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Grapich Art,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e31569dbef0502cb2078fe82bf9c4d98.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3990,http://usldhrecovery.uh.edu/items/show/3990,"Spanish Democratic Club",,"Fundraiser announcement",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1938_12_16,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3990/Slide5.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
