﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
377,http://usldhrecovery.uh.edu/items/show/377,"To Alonso S. Perales from Dr. Carlos E. Castañeda, The Library, The University of Texas, Austin, Texas, April 9, 1946.","LETTERS^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^DISCRIMINATION^^PERALES, Alonso S., 1898-1960^^LUCEY, Robert Emmet, 1891-1977^^POLITICAL participation^^VOTING","Letter to Dr. Carlos E Castañeda regarding his loss of an election. The letter also references Archbishop Lucey along with a mention towards a Mr. Lorzano to create a trust with a University of his liking. The hope is that St. Mary's University will get it.","Perales, Alonso S. ","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,"1946-04-09 ",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0032,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April 9, 1946.

Dr. Carlos E. Castañeda
The Library
The University of Texas
Austin, Texas.

Dear Friend:

Thanks for your letter of the 8th instant.

Well, I went down in glorious defeat. My adversaries managed to arouse the Anglos and they came out and beat me 2 to 1. I have one consolation, however, and that is that I defeated them in the western section 2 to 1, and at least in one box I beat them almost 3 to 1. What happened was that the Anglos turned out about 2800 strong and ours only came out to the strength of 1486 which is the total number of votes I received. Our people missed a wonderful opportunity. If they had only come out 3000 strong (and there are about 10, 000 people qualified to vote in the school district, I venture to say), they would have sent the Anglos to an ignominious defeat. Well, they chose to remain at home and take it lying down, so that's that. More when I see you.

Thanks for the statement of Archbishop Lucey and the telegram from New Mexico on discrimination. Well, it shows that we cannot afford to quit lest they sink us deeper into the depths of misery and humilation. Gosh! and to think that we have to fight the battle almost singlehanded, as our people will just simply not back us up. They seem so indifferent toward it all. The only time they show interest is when they are hurt. On the spur of the moment they holler ""murder"", but they then go to sleep and forget about it.

I heard from Pacheco Moreno too, but have not replied, as I have been very busy. Hope you will find something good for him there.

Rivera says the Bank arrangement will not yield but a mere pittance, and that the best thing is for Mr. Lozano to create the trust with a University of his liking and let that institution handle it. Father Birsh told me last nigth that it woul dbe wonderful if Mr. Lozano would let St. Mary's University have it. We'll have to see Mr. Lozano as soon as he comes.

With best wishes and kindest regards, I remain, as ever,
Your friend,

P.S. Have not received the copy of the California decision. Would like to have it.

[Envelope]
THE UNIVERSITY OF TEXAS
C.F.C.
DEPARTMENT OF HISTORY
AUSTIN 12

[Stamp: OFFICIAL BUSINESS 
STATE OF TEXAS
STATE PENALTY
FOR PRIVATE USE

AUSTIN
MAR26'49
TEXAS

U.S. POSTAGE
~03:

P.B. METER 
131987]

Hon. Alonso S. Perales,
Attorney at Law,
Suite 308, Interntl. Building,
San Antonio, Texas
","Cartas,Castaneda, Carlos Eduardo,Discriminación,Lucey, Robert E,Participacion politica,Perales, Alonso S.,Votación",http://usldhrecovery.uh.edu/files/original/1/377/pera0032.jpg,,"Alonso S. Perales Collection",1,0
376,http://usldhrecovery.uh.edu/items/show/376,"To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.","DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^LETTERS^^COLLINS, James L. (James Lawton), 1882-1963^^PERALES, Alonso S., 1898-1960^^ETHNIC discrimination^^MEXICAN American Soldiers","Letter to Major General James L. Collins from Alonso Perales, Director General of the League of Loyal Americans regarding the discrimination of U.S. soldiers of Mexican descent. The letter describes how two Mexican Americans, both in United States Army Uniforms are denied admittance to two barbershops located in San Antonio, Texas. Owners of both shops stated they can “deny service or admittance to whomever they please”. Alonso Perales also notes a barbershop in Harlandale Texas also denied service to a member of the Honduran Air Corps. Requests “remedial action from both national and international standpoints.”","[Perales, Alonso S.]","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1940-12-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.",JPEG,English,Text,pera0040,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación étnica,League of Loyal Americans,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/376/pera0040.jpg,,"Alonso S. Perales Collection",1,0
375,http://usldhrecovery.uh.edu/items/show/375,"To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.","COLLINS, James L. (James Lawton), 1882-1963^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^LAW^^MILITARY Personnel^^MEXICAN American Soldiers","Letter from James L. Collins to Alonso S. Perales stating that Article 157 of the Texas Penal Code makes it an offense to discriminate again anyone wearing a uniform. The law does not apply to discrimination against American soldiers of Mexican descent necessarily.","Collins, James L.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1941-02-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2^^To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.",JPEG,English,Text,pera0039,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcription
HEADQUARTERS SECOND DIVISION 
FORT SAM HOUSTON, TEXAS 
February 8, 1941 

Mr. Alonso S. Perales, Director General 
League of Loyal Americans 
714 Gunter Building 
San Antonio, Texas. 

Dear Mr. Perales: 

Further reference is made to your kind and courteous communication of December 24, 1940, wherein you state that you are reliably informed that certain barbers are discriminating against American soldier of Mexican descent, attired in United States Army uniforms, merely because of their racial extraction.

While Article 157 of the Texas Penal Code mades it an offense, punishable by a fine, for any person to discriminate against anyone because of his membership in the United States Armt, or becaause of his wearing any Army uniform; unfortunately, in the instant case, the discrimination complained of was fue to the nativity of the soldiers and not because of their being soldiers; consequently, this law would not apply. However, I have had the co-operation of Mr. John R. Shook, District Attorney of Bexar County, Texas, with whom I have collaborated on the subject and I am advised there is now no desire on the part of the barbers to discriminate against any soldiers who may present themselves for service. 

I appreciate your expression of loyaly and good will and while I can only apply corrective measures where authorized by statute, I assure you I shall at all times endeavor to do my utmost toward furthering the splendid spirit manifested in your letter. Very truly yours, [signed] James L. Collins JAMES L. COLLINS, Major General, U.S. Army, Commanding.","Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,League of Loyal Americans,Ley,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/375/pera0039.jpg,,"Alonso S. Perales Collection",1,0
374,http://usldhrecovery.uh.edu/items/show/374,"To Alonso S. Perales, from Carlos Castañeda, EXECUTIVE OFFICE OF THE PRESIDENT OFFICE FOR EMERGENCY MANAGEMENT PRESIDENT'S COMMITTEE ON FAIR EMPLOYMENT PRACTICE, REGIONAL OFFICE 1001 MERCANTILE BANK BLDG, Dallas, Texas, Enero 25, 1945.","PERALES, Alonso S., 1898-1960^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^WORLD politics^^CONNALLY, Tom, 1877-1963^^UNITED States. Department of State","Letter from Carlos Castañeda to Alonso S. Perales in reference to a letter he sent to Calderón. Castañeda suggests that they should try to convince the Department of State to name a person of Latin American descent as the American delegate for the country. Castañeda asks Perales to write to Tom Connally and Victor Borella of the Division of InterAmerican Affairs Office of the Coordinator and propose Castañeda as the representative.","Castañeda, Carlos","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1945-01-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","

",JPEG,Spanish,Text,pera0030,"DALLAS (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Stamp] FOR VICTORY
BUY UNITED STATES WAR BONDS AND STAMPS[End Stamp]

[Header] EXECUTIVE OFFICE OF THE PRESIDENT OFFICE FOR EMERGENCY MANAGEMENT PRESIDENT'S COMMITTEE ON FAIR EMPLOYMENT PRACTICES 
REGIONAL OFFICE
1001 MERCANTILE BANK BLDG
Dallas, Texas
[End Header]
Enero 25, 1945

Estimado amigo Perales:

Le adjunto copia de una carta bastante franca que le escribí hoy a nuestro amigo Calderón. Es absolutamente Confidencial, pero creo que Ud. debe de saber todo lo que le digo por varios motivos. Primero por lo que dice la Kibbe, y segundo por lo que concierne al asunto de Anderson. No tengo mas copia que la que le mando a Ud. asi es que quiero me haga el favor de leerla y volvérmela para mi archivo. ""There is plenty of food for thought"".

Que pasó con el asunto de [Tom] Connally? Veo por el periodico de esta manaña [mañana] aquí en Dallas, que la Conferencia sera el 15 de febrero. Wells en un editorial la critica severamente. Tiene mucha razon. Mexico tiene poco de que enorgullecerse al hacerse partícipe de este asunto, [strikeout: y] haciéndose compadre del Tio Sam para bendecir un desacato en la política internacional de las Américas de los mas garrafales y de la mayor trascendencia. Le mando el editorial por si no lo vió, pero por favor vuélvamelo con la copia de la carta a Calderon lo más pronto posible.

Si no cree que sea muy tarde, hagamos un esfuerzo, ""for the record"" para que se nombre un latinoamericano en la delegación americana del Departamento de Estado de este país. Creo que urge hacerlo. Como yo quisiera ser designado para el puesto no puedo iniciar las actividades. Porque no le telegrafea a Conally [Tom Connally] y a Victor Borella, Division of InterAmerican Affairs Office of the Coordinator y le propone que se me nombre para representar a los 3 millones de mexicanos en este pais en la conferencia y porque debe de incluirse un[strikeout:a] latinoamericano en todas las conferencias interamericanas. 

Escribame cuando tenga tiempo sobre estos varios asusntos.

Se despide con un abrazo su amigo.

[signed] C. Castañeda

[handwritten] La copia de la carta de Calderon no tiene los acentos, pero Ud. la puede lleer sin ellos.
","Cartas,Castaneda, Carlos Eduardo,Connally, Tom,Estados Unidos. Departamento de Estado,Perales, Alonso S.,Politica internacional,President's Committee on Fair Employment Practice",http://usldhrecovery.uh.edu/files/original/1/374/pera0030.jpg,,"Alonso S. Perales Collection",1,0
372,http://usldhrecovery.uh.edu/items/show/372,"Letter to Hon. Fred Felty from Alonso S. Perales, requesting an amendment for the School Equalization Bill,  June 9, 1938.","PERALES, Alonso S., 1898-1960^^SEGREGATION in education.^^APPOINTMENT, call, and election^^SCHOOL board members^^RACE discrimination in education^^SEGREGATION in education--Law and legislation--United States.","Letter to Hon. Fred Felty from Alonso S. Perales, requesting that if he is elected, that the School Equalization Bill, Article 2663 of the Revised Civil Statutes of Texas be amended. The State Superintendent of Public Instruction should be empowered to hold back funds if school districts fail to provide ""equal school facilities"" to all school-age children.","Perales, Alonso S.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. Box: 1, Folder: 31, Item: 5, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1938-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0122,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Top of Page] Same letter to Messrs. Grover C. Morris, P.E. Dickinson, T.H. Ridgeway, and Fred W. Noble.

San Antonio, Texas,
June 9, 1938.

Hon. Fred Felty,
Attorney at Law,
Alamo National Bldg.,
City.

My dear Mr. Felty:

Referring to your candidacy for the Legislature, I am wrting to inquire whether in the event you are elected on July 23rd next, you will see that a rider or amendment is attached to the School Equalization Bill, reading substantially as follows:

""PROVIDED [Written - All Caps], that Article 2663 of the Revised Civil Statutes of Texas be and the same is hereby amended as follows:

The State Superintendent of Public Instruction is hereby empowered and charged with the duty of with-holding the per capita apportionment from any common or independent school district that fails to provide for every child of scholastic age in that district, the equal school facilities to which all school children are entitled under the Constitution and laws of our State.""

It so happens that a great number of injustices are being kept committed upon children of Mexican or Spanish extraction by school boards throughout our State, and under present legal provisions upon the subject the State Superintendent of Public Instruction is powerless to assist us in remedying the situation.  He can, and does, of course, ofteen recommend, and sometimes instruct, the school boards to comply with the law, but they hardly ever obey his instructions or heed his recommendations [Newly included - in this respect].  Therefore, the only solution to the problem, as I see it, is a rider or amendment such as I have outlined above.

Awaiting your reply, in writing, I remain

Sincerely yours,
ALONSO S. PERALES

[HANDWRITTEN - Mr. Joe [Illegeible last name]]
1109 [Illegible address] Bldg

","Cita, Convocatoria y Elección,Discriminación racial en la educación,Miembros de la Junta Escolar,Perales, Alonso S.,Segregación en la educación,Segregación en la educación--Ley y legislación--Estados Unidos",http://usldhrecovery.uh.edu/files/original/1/372/pera0122.jpg,,"Alonso S. Perales Collection",1,0
371,http://usldhrecovery.uh.edu/items/show/371,"Letter from Allan Shivers to Alonso S. Perales October 8, 1954.","APPOINTMENT, call, and election^^SHIVERS Allan, 1907-1985^^LETTERS^^PERALES, Alonso S., 1898-1960","Letter from Allan Shivers to Alonso S. Perales thanking him for his recommendation of Fidencio M. Guerra as Judge for Hidalgo County.","Shivers, Allan","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. University of Houston Libraries, Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1954-10-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0121,"AUSTIN (Tex.)^^HIDALGO County (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[HEADER] The State of Texas [Round Emblem with Star]
EXECUTIVE DEPARTMENT
AUSTIN, TEXAS
October 8, 1954

ALLAN SHIVERS
GOVERNOR

Mr. Alonso S. Perales
Suite 308 International Building
San Antonio 7, Texas

Dear Mr. Perales:

This will acknowledge with much appreciation your telegram and letter of September 13th in which you urged the appointment of Mr. Fidencio M. Guerra as Judge of the new District Court in Hidalgo County. I especially appreciate your sending me translations of the two circulars which were bradcast during the run-off campaign. 

I was indeed pleased to appoint Mr. Guerra, and I am confident he will serve with distrinction both his district and his State. In view of all you told me, of course, I can clearly understand your attitude. I believe the appointment has made many people happy.

With thanks again for your letter and with warmest regards and best wishes, I am

Sincerely yours,

Allan Shivers [Handwritten - signature]
Allan Shivers [Typed - signature]

as:gwl","Cartas,Cita, Convocatoria y Elección,Perales, Alonso S.,Shivers, Allan",http://usldhrecovery.uh.edu/files/original/1/371/pera0121.jpg,,"Alonso S. Perales Collection",1,0
370,http://usldhrecovery.uh.edu/items/show/370,"Signature of Alonso S. Perales ca. 1941.","PERALES, Alonso S., 1898-1960^^SIGNATURES","Handwritten signature of Alonso S. Perales in 1941, 47 años.","Perales, Alonso S.","Alonso S. Perales Collection",,1941-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection, Series 2^^Alonso S. Perales Papers, University of Houston Libraries Special Collections",JPEG,Spanish,Text,pera0120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firmas,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/370/pera0120.jpg,,"Alonso S. Perales Collection",1,0
369,http://usldhrecovery.uh.edu/items/show/369,"Alonso S. Perales Attorney at Law business card ca. [Unknown].","BUSINESS cards^^PERALES, Alonso S., 1898-1960","Business card for Alonso S. Perales while at Davis, Wright & Perales ca. [Unkown].",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0119,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Tarjeta de visita",http://usldhrecovery.uh.edu/files/original/1/369/pera0119.jpg,,"Alonso S. Perales Collection",1,0
368,http://usldhrecovery.uh.edu/items/show/368,"Alonso S. Perales Consul General Card for Nicaragua.","PERALES, Alonso S., 1898-1960^^BUSINESS cards","Consul General of Nicaragua business card for Alonso S. Perales ca. [Unknown]",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Tarjeta de visita",http://usldhrecovery.uh.edu/files/original/1/368/pera0118.jpg,,"Alonso S. Perales Collection",1,0
367,http://usldhrecovery.uh.edu/items/show/367,"San Francisco Public Library Card for Alonso S. Perales ca. 1945.","PERALES, Alonso S., 1898-1960^^LIBRARY cards^^SAN Francisco Public Library^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)","Library card, given to Alonso S. Perales by the San Francisco Public Library to be used during the United Nations Convention ca. 1945.","San Francisco Public Library","Alonso S. Perales Collection",,1945,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection",JPEG,English,Text,pera0117,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[ALL CAPS]
HONORARY MEMBERSHIP IN 
THE SAN FRANCISCO PUBLIC LIBRARY
IS EXTENDED TO 
ALONSO S. PERALES
[End all Caps]
while in San Francisco to attend the United Nations Conference on Internation Organization
1945
Robert Rea [Handwritten - Signature]
LIBRARIAN [All  Caps]
George W. Kemper [Handwritten - Signature]
PRESIDENT [All Caps]","Perales, Alonso S.,San Francisco Public Library,Tarjetas de la biblioteca","http://usldhrecovery.uh.edu/files/original/367/pera0117.jpg,http://usldhrecovery.uh.edu/files/original/367/pera0117v2.jpg",,,1,0
