﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
380,http://usldhrecovery.uh.edu/items/show/380,"To Honorable Tom Connally, United States Senator, From [PERALES], Director General, The League of Loyal Americans, Feb. 28, 1941.","CONNALLY, Tom, 1877-1963^^LETTERS^^RACE discrimination^^PERALES, Alonso S., 1898-1960^^LAW^^JURISDICTION^^SHEPPARD, Morris, 1875-1941","Letter urging Senator Tom Connolly to consider proposing a federal Anti-Race Hatred Law designed to end racial prejudices. This request comes as a response to prejudices witnessed against people of Mexican descent in Texas.","[Perales, Alonso S.]","Alonso S. Perales Collection: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1941-02-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0038,"WASHINGTON (D.C.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feb. 28, 1941

Honor[illegible: a]ble [Honorable] Tom Connaly,
United States Senator,
The Capitol,
Washington, D.C.

Dear Senator Connally:

Many thanks for yor letter of February 10th, which we have read very carefully. You have no idea how much we appreciate your courtesy in answering our letter.

Now, in your letter under acknowledgement you state that the particular matters about which we complain, with respect to barber shops, restaurants, theatres, dance halls and other public places are matters wholly within the jurisdiction of State authorities and cannot be regulated or controlled by Federal Law. With all due respect to your opinion, we believe Congress could pass an Anti-Race Hatred Law similar to the one now in force in the State of New Jersey, pursuant to that part of the preamble of the Constitution which says: x x x ""provid[missing: e] for the common defense, promote the general welfare"". When by Federal Law we shall have put an end to the fomenting of racial prejudice against members of the Caucasian Race in the United States, we shall have contributed greatly toward the unity and solidarity which we need for our common defense, thus insuring the safety of our Republic and of the Western Hemisphere; and, moreover, we shall have taken a decided step forward in promoting the general welfare of our people. Our Federal Government does not tolerate strikes during a national emergency. Why tolerate the fomenting of racial prejudices, by word or deed, during our present national emergency? Please give this matter a little more thought and discuss same with Senator Morris Sheppard. We prefer a Federal Law because then we know we will get results. In Texas, because of the racial prejudice which unfortunately exists, I doubt very much, judging from past experience, whether a jury would convict anyone charged with fomenting prejudice against persons of Mexican descent. The State would get the same results that it obtained recently, in Bexar County, in the Mauricio Aguirre case. Aguirre was murdered by a man named Wiley Pearson The State made a perfect case. Yet the jury acquitted Pearson. It was an Anglo-American jury. So mjuch for this phase of the matter.

You say nothing in your letter regarding my other suggestion; namely that our Federal Government make available immediately a corps of cultured Anglo-Americans to initiate and conduct a vigorous educational campaign among Anglo-Americans designed to end all racial prejudices in so far as members of the Caucasian Race are concerned.","Cartas,Discriminación racial,Jurisdicción,Ley",http://usldhrecovery.uh.edu/files/original/1/380/pera0038.jpg,,"Alonso S. Perales Collection",1,0
4836,http://usldhrecovery.uh.edu/items/show/4836,"To Honorable Herbert L. Lavis, San Antonio, Texas, From [Alonso S. Perales], San Antonio, Texas, December 13, 1933","Letters^^ Perales, Alonso S. 1898-1960^^ Racial discrimination^^ Discrimination against Mexican Americans^^ Discrimination in employment","Letter from [Alonso S. Perales] to Herbert L. Lavis, Acting Bexar County Relief Administrator, asking for information regarding Juan Padron's employment eligibility after he was dismissed from work due to his undocumented status. Perales reminds Mr. Lavis that the Civil Works Administration Act allows a person who declares intention to become a US citizen to keep their work authorization, which Juan Padron was successful in completing.","[Perales, Alonso S.]","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1933-12-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Honorable Herbert L. Lavis, San Antonio, Texas, From Alonso S. Perales, San Antonio, Texas",JPG,English,Text,pera0269,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en en el empleo,Discriminación racial,Perales, Alonso S. 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4836/pera0269_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
219,http://usldhrecovery.uh.edu/items/show/219,"Alonso S. Perales, in a suit with vest and lapel pin.","MEXICAN Americans^^ACTIVISTS^^PERALES, Alonso S., 1898-1960","Bust portrait photographic proof of Alonso S. Perales, in Suit with vest and lapel pin.",[Unknown],"Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/219/pera0100.jpg,,"Alonso S. Perales Collection",1,0
314,http://usldhrecovery.uh.edu/items/show/314,"Candy Torres Receiving an Award","WOMEN Revolutionaries^^LATINO Americans^^Awards","Candy Torres is being recognized for her work. She is being awarded a pin by a National Aeronautics and Space Administration (NASA) administrator in a ceremonial manner. ",[Unknown],"Candy Torres Collection",,1970s,"Torres, Candy","Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/314/IMG_4471.JPG,,"Candy Torres Collection",1,0
319,http://usldhrecovery.uh.edu/items/show/319,"Space Shuttle riding on Boeing 747 ","SPACE shuttles^^SPACE Shuttle Program (U.S.)^^Aeronautics","A NASA plane is carrying another smaller shuttle to be launched in Houston, Texas.",[Unknown],"Candy Torres Collection",,"1970s ",," Copyright Arte Publico Press",,JPEG,,"Still Image ",,"HOUSTON (Tex.)
^^TEXAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/319/IMG_4275.jpg,,"Candy Torres Collection",1,0
321,http://usldhrecovery.uh.edu/items/show/321,"Film negatives",Photography,"Film negatives. Candy Torres is holding a suit in some of the photographs. Some of the photographs show mission control and other pictures are of a speaker and a panel. ",[Unknown],"Candy Torres Collection",,1970s,,"Copyright Arte Publico Press ",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4/321/IMG_4268.JPG,,"Candy Torres Collection",1,0
342,http://usldhrecovery.uh.edu/items/show/342,"Alonso S. Perales in academic regalia","MEXICAN Americans^^ACADEMIC Costume^^PERALES, Alonso S., 1898-1960","Bust portrait photograph of Alonso S. Perales in academic regalia.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1920s,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexicoamericanos,Perales, Alonso S.,Traje ACADÉMICO",http://usldhrecovery.uh.edu/files/original/1/342/pera0101.jpg,"Still Image","Alonso S. Perales Collection",1,0
343,http://usldhrecovery.uh.edu/items/show/343,"Alonso S. Perales and his wife, Marta Pérez de Perales, walking on Houston Street in San Antonio.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES","Snapshot photograph of Alonso S. Perales and his wife, Marta, walking on Houston Street in San Antonio, Texas.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Special Collections",,1940s,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0102,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"esposas,Maridos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta",http://usldhrecovery.uh.edu/files/original/1/343/pera0102.jpg,"Still Image","Alonso S. Perales Collection",1,0
344,http://usldhrecovery.uh.edu/items/show/344,"Pan American Round Table of Texas","MEXICAN Americans^^PAN American round tables^^PERALES, Alonso S., 1898-1960^^ACTIVISTS","Snapshot photograph of Alonso S. Perales, center, at a Pan American Round Table of Texas (PARTT) event.",[Unknown],"Alonso S. Perales Papers: Personal Papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1940,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Pan American Round Tables,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/344/pera0103.jpg,"Still Image","Alonso S. Perales Collection",1,0
345,http://usldhrecovery.uh.edu/items/show/345,"Alonso S. Perales, standing in U. S. Army uniform.","MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960^^UNITED States. Army--Uniforms","Full length snapshot photograph of Alonso. S. Perales, in U. S. Army uniform, standing at a stone gateway.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1919-12-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/345/pera0104.jpg,"Still Image","Alonso S. Perales Collection",1,0
