﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3314,http://usldhrecovery.uh.edu/items/show/3314,"Sociedades Hispanas Confederadas","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","An allegorical drawing of Spain haunted with Stuka planes, death, the plague, hunger, poverty, and cold weather. A front page of Frente Popular announces the fundraising for Spanish children. Packets with clothes, milk, supplies, toys, and medicines are piling up.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-12-02,,"Algibay, Francisco G. ""Couto""","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00083_0001,"Spain; España; Estados Unidos; United States;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un dibujo alegórico de España plagada de aviones Stuka, la muerte y la peste, el hambre y la miseria, y el frio. Una portada de Frente Popular anuncia la recogida de donativos para los niños espańoles. Paquetes con ropa, leche, viveres, juguetes y medicinas se amontonan.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3314/FF00083_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3315,http://usldhrecovery.uh.edu/items/show/3315,Mussolini,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Italian Fascism; Fascismo italiano; Mussolini, Benito (1883-1945);","Mussolini is giving the Nazi salute dressed as an ancient Roman Emperor. And he is holding a Roman bundle. He is standing on the globe and on the people.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1939-02-03,,"Algibay, Francisco G. ""Couto""","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00084_0001,"Italy; Italia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mussolini da el saludo Nazi vestido de emperador romano y sostiene un Fasces romano. Está de pie encima del globo terraqueo y del pueblo. ","Caricatura Editorial,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/b573c752753b0670d1da3467199c104e.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3316,http://usldhrecovery.uh.edu/items/show/3316,"Dios en el Cielo y Hitler en la Tierra","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Europena fascisms; Fascismos europeos; Hitler, Adolf (1889-1945);","Hitler is drawn as a monstrous king of Earth, which he keeps chained in his hand. He is surrounded by snakes, skulls, and symbols of death and war.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1941-05-03,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00085_0001,"Spain; España; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Se dibuja a Hitler como un rey mostruoso de la tierra mientras la sostiene encadenada en su mano. Está rodeado de serpientes, calaveras y símbolos de muerte y guerra.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Grapich Art,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/044daf32bf393faa5240e1940614d67e.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3317,http://usldhrecovery.uh.edu/items/show/3317,"La Fiera Totalitaria","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Hitler, Adolf (1889-1945); Mussolini, Benito (1883-1945);","The Capitoline Wolf is standing on ""The Berlin-Rome Axis."" It carries a medal with the swastika, a skull, and a Roman bundle.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1941-05-23,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00086_0001,"Italy; Italia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luperca está de pie sobre ""El eje Berlin-Roma"". Lleva una medalla con la esvástica, una calavera, y un Fasces romano.","Caricatura Editorial,España Libre (New York, 1939-1977),Grapich Art,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/946acdfb949a3f0dcf5a0f158f38341e.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3318,http://usldhrecovery.uh.edu/items/show/3318,"La Fuerza del Destino","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Hitler, Adolf (1889-1945); Mussolini, Benito (1883-1945);","The cartoon illustrates the essay ""Russia and Peace."" The caption reads ""Standing on the shoulders of the traitor Francisco Franco, the totalitarian goes straight to the cliff.""

","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-1-1,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00087_0001,"Europe; Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La caricatura ilustra el ensayo ""Rusia y la paz"".  La leyenda dice, ""Cabalgando en las espaldas del traidor Francisco Franco va todo el totalitarismo derechito hacia el barranco"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3bab0a3772ad019746c4db5982ea9a66.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3319,http://usldhrecovery.uh.edu/items/show/3319,"Maquina franquista de fabricar leyes","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Franco Bahamonde, Francisco (1892-1975);","A member of Franco's regime pours ingredients provided by sixteen committees into a machine that dispatches laws with the titles ""Injustice,"" ""Stupidity,"" ""Abominations,"" ""Indecencies.""","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-01-03,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00088_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un franquista introduce ingredientes provinientes de dieciseis comites y la máquina despacha leyes con títulos ""Injusticia"", ""Estupideces"", ""Aberraciones"", ""Ley de Miseria"", ""Indecencias"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/ba2e6794bc27f23767a34ac539bc87d6.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3320,http://usldhrecovery.uh.edu/items/show/3320,"Instantánea gráfica de actualidad","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Hitler, Adolf (1889-1945); Mussolini, Benito (1883-1945);"," Hitler is sitting on a throne of skulls and wears a Viking hat under a sun with a swastika on it. Two commanders of the SS are next to him. The footnote says, ""The NEW ORDER 'Emperor' shows his true colors with his 'victorious' commanders.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-01-08,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00089_0001,"Germany; Alemania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitler está sentado en un trono de calaveras y lleva un gorro de vikingo bajo un sol que lleva dibujada una svástica. Está acompañado de dos generales de la SS. El pie de imágen dice, ""El 'Emperador' del NUEVO ORDEN se retrata con sus generales 'Victoriosos'"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/568873557348d4bc2cd005a82d8bd3e7.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3716,http://usldhrecovery.uh.edu/items/show/3716,"May 1st","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","On May 1st, a worker fighting against the illustration of a hydra with the heads of fascist and democratic leaders asks workers of the world to fight the monstrous hydra of fascism and ""the false democracy.""","Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1938-05-01,,"Algibay, Francisco G. ""Couto"" (1901-1975) ",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Couto001,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," El primero de mayo, una ilustración de un obrero luchando contra una hidra con cabezas de dirigentes fascistas y democráticos clama a los trabajadores del mundo que luchen contra la hidra monstruosa del fascismo y “la falsa democracia.""",,http://usldhrecovery.uh.edu/files/original/25/3716/1938_5_1hydracouto.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3229,http://usldhrecovery.uh.edu/items/show/3229,"Mercado Común. Common Market",,"A cartoon belittles Franco’s intentions to enter the European Union. An old Franco, dressed in his military uniform, rides an emaciated horse toward the European Union. The horse is blindfolded, and the flies buzzing around it are waiting for its imminent death. The dying horse carries a banner that reads “Freedom of The Press."" It's clear that it will be hard to get there with this horse. The barren soil contrasts with Franco’s corpulence. ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977);",1962-09-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesComun3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una caricatura ridiculiza las intenciones de Franco de entrar a la Unión Europea. Un Franco anciano, vestido con su uniforme militar, monta un caballo esquelético hacia la Unión Europea. El caballo lleva los ojos vendados y hay moscas que vuelan alreadedor de éste esperando su muerte inminente. El caballo lleva un cartel que dice ""Libertad de Prensa"". Es evidente que con tal caballo le va a costar llegar. El suelo árido contrasta con la corpulencia de Franco y sus aspiraciones de riqueza europea.","Antifascism -- United States,Comunidad Económica Europea,Editorial Cartoons -- United States -- 20th century,European Economic Community,Freedom of the press -- Spain,Libertad de Prensa—España,Periodicals -- United States",http://usldhrecovery.uh.edu/files/original/25/3229/Slide3aragocomun.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3230,http://usldhrecovery.uh.edu/items/show/3230,"José Nieto Ruiz",,"In the first panel, Spanish refugee José Nieto Ruiz escapes Spain when Franco is about to cut his throat. A square bubble reads ""Anti-Franco Militant."" In the second panel, Nieto escapes Cuba when Castro is about to beat him to death. A square bubble reads ""Anti-Castro Militant."" In the third panel, Nieto Ruiz is relieved to be in the United States and shouts, “Freedom!!” However, in the fourth panel Uncle Sam apologizes with a brief “Sorry.. only Cubans.” In the firth panel, Nieto Ruiz is bewildered and says, “I am against Communism! I am against totalitarianism! I am a democrat! What can I do? ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1962-12-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPG,Spanish,"Still Image",AragonesNieto3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas--Estados Unidos,Deportación -- Estados Unidos,Deportation -- United States,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Nieto Ruiz, José, 1935-,Nieto Ruiz, José, 1937-2023,Refugees -- 20th Century,Refugiados -- siglo XX,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3230/Slide3aragonieto.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
