﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
219,http://usldhrecovery.uh.edu/items/show/219,"Alonso S. Perales, in a suit with vest and lapel pin.","MEXICAN Americans^^ACTIVISTS^^PERALES, Alonso S., 1898-1960","Bust portrait photographic proof of Alonso S. Perales, in Suit with vest and lapel pin.",[Unknown],"Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/219/pera0100.jpg,,"Alonso S. Perales Collection",1,0
344,http://usldhrecovery.uh.edu/items/show/344,"Pan American Round Table of Texas","MEXICAN Americans^^PAN American round tables^^PERALES, Alonso S., 1898-1960^^ACTIVISTS","Snapshot photograph of Alonso S. Perales, center, at a Pan American Round Table of Texas (PARTT) event.",[Unknown],"Alonso S. Perales Papers: Personal Papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1940,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Pan American Round Tables,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/344/pera0103.jpg,"Still Image","Alonso S. Perales Collection",1,0
346,http://usldhrecovery.uh.edu/items/show/346,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, accompanied by two friends.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES^^ACTIVISTS","Snapshot photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second and third from left, accompanied by two friends, in San Francisco for the ceremonies of the founding of the United Nations.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0105,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,esposas,Hermanos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/346/pera0105.jpg,"Still Image","Alonso S. Perales Collection",1,0
349,http://usldhrecovery.uh.edu/items/show/349,"LULAC Leaders, Alonso S. Perales with José de la Luz Sáenz.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^SÁENZ, José de la Luz, 1888-1953^^LEAGUE of United Latin American Citizens^^ACTIVISTS","Snapshot photograph of Alonso S. Perales with José de la Luz Sáenz, Mexican American teacher, activist, and early leader in The League of United Latin American Citizens (LULAC).",[Unknown],"Alonso S. Perales Papers: Personal Documents, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1952-03-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,Spanish,"Still Image",pera0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,L.U.L.A.C.,Liga de Ciudadanos Latinoamericanos Unida,Mexicoamericanos,Perales, Alonso S.,Sáenz, José de la Luz",http://usldhrecovery.uh.edu/files/original/1/349/pera0108.jpg,"Still Image","Alonso S. Perales Collection",1,0
2236,http://usldhrecovery.uh.edu/items/show/2236,"Drawing of Inés H. Tovar","ART^^MEXICAN American women in literature","Illustration of Inés Hernandez Tovar paired with one of Tovar's poems from her book ""Con Razón Corazon."" Location is indicated as San Antonio, Tejaztlan. Drawing is signed ""Ash.""","de Hoyos, Angela ",,"M&A Editions
Caracol magazine publication"," 1977 (illustration)","Inés Hernandez Tovar
Moises Sandoval ","Arte Publico Press","Inés H. Tovar Portrait ",JPEG,Spanish,"Text, Still Image",hoya0034,"SAN Antonio (Tex.)",,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Feminismo,Mexicoamericanos,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2236/ines_drawing_portrait_in_final_book_RESIZE_jpeg.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2239,http://usldhrecovery.uh.edu/items/show/2239,"Cover of Register Ledger for La Cruz Blanca","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^Account books","Cover of the register ledger that Leonor Villegas de Magnón kept in order to document and organize payments and receipts from La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2239/Villegas_de_Magno_n_Ledger.jpg,,"Leonor Villegas de Magnón",1,0
2240,http://usldhrecovery.uh.edu/items/show/2240,"Handwritten Documentation of Accounts Payable to Volunteers of La Cruz Blanca","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES^^Account books","Handwritten documentation of accounts payable to volunteers of La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection",,1914-04-04,,"Arte Publico Press",,JPEG,Spanish,Text,,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand accounts,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2240/Handwritten_Documentation_Cruz_Blanca.jpg,,"Leonor Villegas de Magnón",1,0
2241,http://usldhrecovery.uh.edu/items/show/2241,"Typed Documentation of Payments to Volunteers of La Cruz Blanca from the Register/Ledger","WOMEN Revolutionaries^^MEXICAN Revolution^^HOSPITAL^^Account books","Typed documentation of payments to volunteers of La Cruz Blanca included within the Register/Ledger kept by Leonor Villegas de Magnón","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2241/Typed_documentation_of_payments_to_volunteers_of_La_Cruz_Blanca_within_the_Register.jpg,,"Leonor Villegas de Magnón",1,0
2242,http://usldhrecovery.uh.edu/items/show/2242,"Newspaper Clipping Identifying Leonor Villegas de Magnón as the President of La Cruz Blanca and a Mexican Revolution Veteran ","WOMEN Revolutionaries^^MEXICAN Revolution","Newspaper clipping identifying Leonor Villegas de Magnón as the President of La Cruz Blanca and a Mexican Revolution veteran found within the register ledger of La Cruz Blanca.",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Veterano,Veterans",http://usldhrecovery.uh.edu/files/original/5/2242/Cruz_Blanca_3.jpg,,"Leonor Villegas de Magnón",1,0
2245,http://usldhrecovery.uh.edu/items/show/2245,"Telegram from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegram to Leonor Villegas de Magnón from Venustiano Carranza arranging a meeting","Carranza, Venustiano","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2245/Telegram_from_Venustiano_Carranza.jpg,,"Leonor Villegas de Magnón",1,0
