﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3986,http://usldhrecovery.uh.edu/items/show/3986,"Agrupación Leales Españoles",,"Announcement of an antifascist event.",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1949/11/30,"Fighting Fascist Spain: The Exhibits",,,jpeg,Spanish,"Still Image",SHCWest5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/25/3986/11_19491130.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3985,http://usldhrecovery.uh.edu/items/show/3985,"Gran Mitin",,"Announcement of SHC fundraiser",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1938/08/26,,,,jpeg,Spanish,"Still Image",SHCWest10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3985/Slide7.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3984,http://usldhrecovery.uh.edu/items/show/3984,"Mariquita Flores",,"Portrait of Mariquita Flores",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1939/10/13,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3984/Slide4.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3983,http://usldhrecovery.uh.edu/items/show/3983,"Jeronimo Villarino",,"Portrait of Jeronimo Villarino",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1939/10/20,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3983/Slide3.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3982,http://usldhrecovery.uh.edu/items/show/3982,"De nuestra jira artística en California",,"Announcement of an antifascist tour in California",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1939/10/20,,,"Fighting Fascist Spain: The Exhibits",JPEG,Spanish,"Still Image",SHCWest13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3982/Slide2.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3981,http://usldhrecovery.uh.edu/items/show/3981,"Jira artística California",,"Announcement of an antifascist tour in California",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1938-09-29,,"Arte Publico Press","Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still image",SHCWest1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism,Antifascism -- United States,Mutual Aid -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,U.S. Hispanic",http://usldhrecovery.uh.edu/files/original/25/3981/Slide1.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3826,http://usldhrecovery.uh.edu/items/show/3826,Pereza,,"Photograph in white and black of original article clipping along with transcription and translation.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",Hogar,"1907; 1909;",,,"<a href=""https://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">https://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex</a>Fighting Fascist Spain : The Exhibits",jpeg,"Spanish; English;","Still Image",Miqueli6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anarchism and anarchists -- United States,Periodicals -- United States,Violeta Miqueli Mayóz de González (1891-1972)","http://usldhrecovery.uh.edu/files/original/25/3826/1907Perezaprocessed.jpg,http://usldhrecovery.uh.edu/files/original/25/3826/1907Perezatransc.jpg,http://usldhrecovery.uh.edu/files/original/25/3826/1907PerezaTransl.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3825,http://usldhrecovery.uh.edu/items/show/3825,"""Marcha ascendente” ",,"Photograph, transcription, and translation of Violeta's Miqueli editorial.",,,"¡Despertad! (Key West)",unknown,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Miqueli4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anarchism and anarchists -- United States,Periodicals -- United States,Violeta Miqueli Mayóz de González (1891-1972)","http://usldhrecovery.uh.edu/files/original/25/3825/2_19marcha_trans.jpg,http://usldhrecovery.uh.edu/files/original/25/3825/3_19march_tra.jpg,http://usldhrecovery.uh.edu/files/original/25/3825/4_unknown.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3824,http://usldhrecovery.uh.edu/items/show/3824,"Carmen Aldecoa",,"Photograph of Carmen Aldecoa ",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1936-1939)",1972_9_10,,,,jpeg,,"Still Image",Aldecoa3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3824/1_19370710.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3823,http://usldhrecovery.uh.edu/items/show/3823,"Carmen Aldecoa",,"Carmen Aldecoa is in a picnic in New York state circa",,"Fighting Fascist Spain: The Exhibits",,1960s,,,,jpeg,,"Still Image",Aldecoa2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Carmen Aldeoca (1904 - 1988),Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3823/2_1960s.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
