﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2221,http://usldhrecovery.uh.edu/items/show/2221,Centeotl,"ART^^MEXICAN American women in literature^^RELIGION","Ink on paper, drawing of Aztec god of corn ,""Centeotl,"" ca. 1981, signed ""Ash""","de Hoyos, Angela",,"M&A Editions © 1982",1981,"Moises Sandoval","Arte Publico Press",,JPEG,,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Indigenismo,Mitología Azteca,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2221/centeotl_drawing_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2220,http://usldhrecovery.uh.edu/items/show/2220,"Girl with Guitar","ART^^MEXICAN American women in literature","Watercolor and ink on paper","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,,"Still Image",,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Música",http://usldhrecovery.uh.edu/files/original/18/2220/girl_guitar_water_colored_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2219,http://usldhrecovery.uh.edu/items/show/2219,"Door Design Sketch","ART^^MEXICAN American women in literature","Pencil sketch, ca. 1973","de Hoyos, Angela",,,1973,,"Arte Publico Press",,JPEG,,"Still Image",hoya0025,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual","http://usldhrecovery.uh.edu/files/original/18/2219/HOUSE_DOORS_DESIGN_1973_JPEG.jpg,http://usldhrecovery.uh.edu/files/original/18/2219/final_MS_doors_JPEG.JPG","Still Image","Visual Art--Angela de Hoyos",1,0
2218,http://usldhrecovery.uh.edu/items/show/2218,"Copper Bird","ART^^MEXICAN American women in literature","Copper plate","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,,"Still Image",hoya0024,"SAN Antonio (Tex.)",,,,,,,"copper plate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2218/copper_bird_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2216,http://usldhrecovery.uh.edu/items/show/2216,"Mission Conceptcion","ART^^MEXICAN Americans","Print, signed Sandoval","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,,"Still Image",hoya0024,"SAN Antonio (Tex.)",,,,,,,"print on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission Conceptcion","Arte Visual,Grabados de Arte,Historia de Tejas,Mission",http://usldhrecovery.uh.edu/files/original/18/2216/Mission_ConcepCtion_Print_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2215,http://usldhrecovery.uh.edu/items/show/2215,"Art School Portrait ","ART^^MEXICAN Americans","Pencil portrait, ca. 08/19/1942","de Hoyos, Angela",,,1942-08-19,,"Arte Publico Press",,JPEG,English,JPEG,hoya0023,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student No. 108357-21
Date 8-19-42
Name Angelina Sandoval
Street No. 905 N. Salado
City San Antonio 
State Texas
","Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2215/art_school_profile_sketch_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2214,http://usldhrecovery.uh.edu/items/show/2214,"Abstract Sketch ","ART^^MEXICAN American women in literature","Ink drawing , signed ""Ash""","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,,"Still Image",hoya0022,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstract,"Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2214/Abstract_Sketch_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2210,http://usldhrecovery.uh.edu/items/show/2210,"Dancing Black Woman",ART,"Oil painting. Signed Sandoval ","de Hoyos, Angela",,,,,,,JPEG,,"Still Image",hoya0019,"SAN Antonio (Tex.)",,,,,,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrolatinos,Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2210/black_woman_dancing_painting_JPEG_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2209,http://usldhrecovery.uh.edu/items/show/2209,"Lo Mejor de Everything","ART^^MEXICAN Americans","Christmas themed political cartoon, ca. 1966","de Hoyos, Angela",,,1966,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image ",hoya0018,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Pan Americanismo",http://usldhrecovery.uh.edu/files/original/18/2209/_lo_mejor_de_1966_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2207,http://usldhrecovery.uh.edu/items/show/2207,"Mucho Merry Navidad ","ART^^MEXICAN Americans^^ELECTIONS","Christmas themed political cartoon, ca. 1962","de Hoyos, Angela",,,1962,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0017,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Elecciones",http://usldhrecovery.uh.edu/files/original/18/2207/MUCHO_MERRY_NAVIDAD_1962_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
