﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
198,http://usldhrecovery.uh.edu/items/show/198,"To Alonzo [Alonso] S. Perales, From Carlos Reyes B., Abril 28 de 1943.","LETTERS^^PERALES, Alonso S., 1898-1960^^MEXICANS^^DISCRIMINATION against Mexican Americans^^LAW","Letter from Carlos Reyes B. to Alonso S. Perales regarding the need for an anti-discrimination law to protect people of Mexican descent.","Reyes B., Carlos","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. R, p037-038. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-04-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0065,"GOLIAD (Tex.)^^SAN Antonio (Tex.)^^BERCLAIR (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berclair, Texas [From]
Abril 28 de 1943

Sr. Lic.Alonso S. Perales, [To]
San Antonio, Texas,

Estimado Sr.[abbreviation: señor] Lic. [abbreviation: licenciado]:-

Sin ninguna suya aqué referirme le dirijo la presente con el único objeto de ponerle en conocimiento los pasos que estoy dando para ver si es posible acabar con la descriminacion de que somos objeto en Goliad, Texas, los Mexicacnos. Le adjunto copia de las Comunicaciones que dirijí al County Attorney de Goliad y al General Attorney of the State, asi como tambien la copia de la contestacion que me dio el Attorney General.

Segun se desprende de las mismas comunicaciones lo único que he puesto en claro, es que los dos attorneys se declaran sin jurisdiccion en el asunto, es decir que conforme a la ley está perfectamente comprobado y legal el tratamiento que se nos dá y que no hay mas remedio que aguantar las vergűenzas que nos hacen sufrir en los establecimientos donde los que los regentean se quieren dar el lujo de descriminarnos con decirmos “aqui no servimos a los Mexicanos.”

He venido siguiendo muy de serca los pasos que Ud.ha dado en este mismo asunto de tratar de ponerle un hasta aqui a la descriminacion, y he visto las comunicaciones dirijidas por Ud.tanto al Sub Sec. de Estado Mr. Welles como a la Sec. de Relaciones Ext. de Mexico, tambien meha enterado de las contestaciones que le han dado las que no han sido satisfactorias segun mi modo de pensar, porque tanto uno como otro se salen por la tangente con cortecias sin querer poner el dedo en la llaga. Estas cortecias nos estan costando muy caro y si en los actuals momentos que vivimos no consequimos que se suprima este odioso proceder, Sr. Lic.nunca lo vamos a conseguir, por lo que en mi torpe manera de pensar creo que lo que debemos hacer es enfocar todas los elementos que para este caso se requieran, presentando un frente solido, sin desviarnos del punto de vista y por medio de una accion conjunta de toda la Colonia Mexicana residente en Texas, sin distinction de Ciudadania puesto que los Mexicanos nacidos en Texas reciben el mismo tratamiento que los existentes y las que se lleguen a formar, para formar la union que nos debe llevar al triunfo.

[page 2]

Sr.Lic.Perales,

Quiero ser lo mas explicito que me sea posible, y por lo mismo mi sugestion anterior es solamente lo que yo pienso que se pueda hacer en este asunto, y por supuesto que si Ud. tiene otra major, bien venida sea, todo lo que yo aspire y mis campañeros que me siguen en Goliad bajo la reciente organizacion que se esta formando con el nombre de “Padres de Familia Lation-Americanos con hijos en el Ejercito de los U.S.” el nombre de la organizacion es largo; pero no hay otro medio de acortar su nombre que alcance la denominacion complete.  Ahorita todavia la Organizacion no toma participacion en manera alguna para protestar por el tratamientoque se nos da, hasta en tanto no logremos obtener un paso en firme para no fracasar, por lo que el trabajo que yo estoy desarrollando es solamente de exploracion de terreno que vamos a pisar, y una vez obtenido el plan de accion entonces si todas estamos dispuestos a contribuir con nuestro grano de arena para al canzar el triunfo.

No será solamente en Goliad donde habrá un grupo congregado bajo la denominacion arriba expresado, sino que en todos los lugares que me sea posible organizer, lo voy a hacer, hasta ahorita solamente he buscado alianza con “Los Hijos de America” en seguida trataremos de conseguirla de los LULACS y en fin de todas aquellas que luchen por el mismo fin.

Le suplico estudie mi plan y si cree factible mi idea en mucho estimaré toda insinuacion que a bien tenga hacerme y manos a la obra.  En este mismo sentido me dirijo al Dr. Castillo Najera, quien por una casualidad es mi paisano, y le suplico a él igualmente que nos preste ayuda con su valiosa influencia, para que no se nos siga dando atole con el dedo, ya no queremos cortecias, queremos accion, hechos que justifiquen la “politica del buen vecino”.

Antes de terminar quiero manifestarle que Ud. no es un desconocido para mi, y aunque no he tenido el placer de saludarlo, espero hacerlo en la primer oportunidad que se me presente, Jose Ma.Villarreal que es o fué cuñado suyo, es tio de mi esposa, y sabiendo que Arturo hijo de Jose Ma. Esta con Ud. sirvase saludarlo, tampoco lo conosco, porque una vez que él vino a ver Jose Ma.cuando éste estaba sembrando conmigo, yo no estaba en el rancho y no lo ví, pero lo reconosco como primo de mi esposa.

Hecha la anterior manifestaction restame solamente ofrecerme a sus ordines y mandar cuanto guste a su.
Aftmo.[abbreviation: afectísimo] Atto [abbreviation: atento] .S.S. [abbreviation: seguro servidor] ,
Carlos Reyes B. [Handwritten]



","Cartas,Discriminación contra mexicoamericanos,Ley,Mexicanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/198/pera0065.jpg,http://usldhrecovery.uh.edu/files/original/1/198/pera0065_001.jpg",Text,"Alonso S. Perales Collection",1,0
205,http://usldhrecovery.uh.edu/items/show/205,"To Mr. Coke Stevenson, Governor, From Ricardo Ogas, September 18, 1943.","LETTERS^^RACE discrimination - public establishments^^MILITARY Personnel^^STEVENSON, Coke R. (Coke Robert), 1888-1975^^PERALES, Alonso S., 1898-1960^^MEXICAN American Soldiers","Letter to Governor Coke Stevenson from Ricardo Ogas a U.S. Naval Reservist regarding an incident of racial discrimination that took place in a local pool hall in Alpine Texas.  Frank Young, manager of the Pool Hall refused to allow Mr. Ogas to play because he was a “Mexican boy”.  In the letter, Mr. Ogas is requesting an apology.","Ogas, Ricardo","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. M, Issue ., p140-141. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-09-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0063,"ALPINE (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpine, Texas [From]
September 18, 1943

Hon. Mr. Coke Stevenson, Governor [To]
Austin, Texas

Honorable and dear sir:

By the present letter I want to acknowledge you of the following incident which happened to me, the writer of this letter, personally.

Before going any further I want to give you the following facts: my name: RICARDO OGAS Slc; U.S. Naval Reserve; Tag No. 624-42-71; T. 6-42, B.T.A.- U.S.S. Honolulu.  My commander is Capt. Hailer.

I was born in Alpine, Texas, on December 4, 1924.  I am at present on leave of absence for 25 days.

I will now relate to you what happened to me on Monday afternoon September 13.

I was walking along Alpine’s Main street and while passing by the Pool Hall was invited in by another sailor by the name of Edward Copland Slc.  I accepted his invitation, we both walked in and then I started to greet the other boys present.  While talking to these boys a civilian boy asked me to play pool with him.  I refused on account of not knowing the game very well; but he insisted and I finally agreed to play with him.  While I was getting ready to play, Frank Young, Manager of the Pool Hall, approaved and told me that I was not allowed to play.  I asked why.  He answered me by saying that I was a Mexican boy and, therefore, I could not play in there, because if I played the Negroes would also like to come and play there.  I asked him if he had any appreciation for the part the Latin Americans are playing to win this war.  He said he did, but still could not help it on account of me being a Spanish-American boy.  So he again told me that because of that fact I could not play.  I thanked him and walked out.

I have been in the Navy for eighteen months and have taken part in four major engagements with the enemy.  The love of my country and the desire to help save it prompted me to enter the service as a volunteer.  I had not been home since I entered, and now that I am here the aforesaid incident happened to me.

Incidents like this are helping to break the morale of our Latin American people and fighting men.  I, therefore, thought it best to communicate t you the discrimination to which our people are subjected here in this town, though they are born Americans but of Latin extraction.

I, myself, and the Latin Americans of this city of Alpine, therefore, demand an APOLOGY from the manager of the Pool Hall for the affront put upon me, my country, and the people of Latin American extraction.

Thanking you for your consideration on this particular and for the good will you have shown to the Latin Americans of this State, resting assured that you will do all that is in your power to help settle and correct that difficulty, and hoping to hear from you soon, I remain

Respectfully yours,
Ricardo Ogas, Slc. (Handwritten - Signature)
","Cartas,Discriminación racial en establecimientos públicos,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos,Stevenson, Coke R.","http://usldhrecovery.uh.edu/files/original/1/205/pera0063.jpg,http://usldhrecovery.uh.edu/files/original/1/205/pera0063_001.jpg",Text,"Alonso S. Perales Collection",1,0
206,http://usldhrecovery.uh.edu/items/show/206,"To Governor Coke Stevenson, Executive Department, From Lorenzo G. Lafarelle, Alphine, Texas, September 30, 1943.","LETTERS^^RACE discrimination - public establishments^^STEVENSON, Coke R. (Coke Robert), 1888-1975^^LAFARELLA, Lornezo G.^^COMPLAINT letters^^LATIN Americans^^MILITARY Personnel^^LAW^^TEXAS. Good Neighbor Commission^^TEXAS State Guard^^GRANADA Theatres Ltd.^^APOLOGIZING","Letter to Governor Coke Stevenson from Lorenzo G. Lafarelle, submitting a formal complaint of racial discrimination by Mr. C.W. Davis. manager for a movie theater establishment in Alpine Texas.  Mr. Lafarelle is a Sergeant in the Texas State Guard and demands an apology from Mr. C.W. Davis and requests that the Governor provide information regarding the outcome of the complaint.  Good Neighbor Commission is referenced.","Lafarelle, Lorenzo G.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. J-L, p144-145. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-09-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0062,"ALPINE (Tex.)^^AUSTIN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpine, Texas [From]
September 30, 1943

Governor Coke Stevenson [To]
Executive Department
Austin, Texas

Dear Sir:

Knowing very well your sincere desire to help eliminate the racial discrimination and prejudice that some Anglo Americans exercise against the Latin American people, and knowing of HOUSE CONCURRENT RESOLUTION No. 105 passed on the 25th day of June, A.D., 1943, as also of your OPEN LETTER TO PEACE OFFICERS IN TEXAS, I, LORENZO G. LAFARELLE, formally file a complaint to you and the GOOD NEIGHBOR COMMISSION against Mr. C.W. Davis, Manager of the GRANADA THEATRE in Alpine, for the following discriminatory incident which happened to me, personally, at that theatre, on Wednesday night, September 15, 1943.

I invited two Latin American girls (college students) to the picture show, at the local theatre.  They accepted my invitation.  We approached the Box Office, at the theatre, and I asked for three downstairs tickets.  The ticket girl, her name being Emy Lou Harris, refused to sell them to me.  I asked her the reason for her refusal to see me downstairs tickets.  She said that she had orders from the manager, Mr. C, W, Davis, not to sell downstairs tickers to any Latin American.  She told me that I could have balcony tickets, but not downstairs tickets.  I demanded to see Mr. Davis about the matter and get an explanation from him as to the reason for this action, but I was told that he was out of town.  After I had left the girls at the Dormitory, I contacted the boy that was receiving the tickets that night, his name being Billie Weston, and tried to confirm from him the box office girl’s assertions as to the orders she had received from the manager, He asserted Miss Harris’ statements.  He said they had orders not to sell downstairs tickets or let any Latin Americans go downstairs.

Now, I ask you.  Is this racial discrimination?  Of course, it is.  Any person who can think can see in this action a clear and unjust case of racial discrimination.  The only reason why I was refused the tickets was that I am a Latin American.  Then why, I ask you, is a Latin American expected to fight against Hitler’s and the Japs’ ideas of a superior race, when he sees those principles against which we are fighting practiced against him by many Anglo Americans; even here at home?  I want a sound, intelligent, and logical explanation for that.

It is unbelievable that such conditions exist in our country, where we proclaim liberty and justice for all.  In my opinion nothing could be more Un-Christian and Un-American.

It is very strange that our Anglo American brothers who sympathize so much with the oppressed peoples of Europe and Asia, and so strongly condemn their oppressors, persecute a people at home, who loyalty has never been questioned, who have always treated them with the utmost courtesy, who have ever been ready to meet them half-way.

I am a young man of 19 years of age, born here in Alpine, and a Sergeant in the Texas State Guard.  My brother, Gonzalo G. Lafarelle, was up until his induction into the Army of the United States, a 2nd Lieutenant in Co. A., 3rd Bn., Texas State Guard.

Incidents like the one I cite above have been contributing greatly to lower the spirit of our people as well as our fighting men. Such incidents are a crime against American democracy and equality.  They put Texas in a low status as a civilized state.

I demand an apology from Mr. C.W. Davis, for such a discriminatory and shameful act, and ask as a citizen of the Untied States and of Texas that such discriminatory acts against our people be discontinued.  I want him to apologize, if he is enough of a gentleman, to those girls which were in my company when I was refused downstairs tickets at the theatre.  

I also demand that it may be known to me the outcome of this complaint, and of your and GOOD NEIGHBOR COMMISSION’S dealings with Mr. C.W. Davis regarding this matter.

Thank you in advance for your interest on this particular, and expecting to have a favorable reply from you very soon, I remain

Respectfully yours, 
Lorenzo G. Lafarelle
","Cartas de queja,Discriminación racial - establecimientos públicos,Granada Theatres Ltd.,Lafarelle, Lorenzo,Latinoamericanos,Ley,Pedir Perdon,Perales, Alonso S.,Personal Militar,Stevenson, Coke R.,Texas State Guard,Texas. Good Neighbor Commission","http://usldhrecovery.uh.edu/files/original/1/206/pera0062.jpg,http://usldhrecovery.uh.edu/files/original/1/206/pera0062_001.jpg",Text,"Alonso S. Perales Collection",1,0
208,http://usldhrecovery.uh.edu/items/show/208,"To [Missing], Honorable Pleasanton Board of Education, Pleasanton, Independent School District, From Alonso S. Perales, Sept, 24, 1946.","LETTERS^^SCHOOL districts--Texas^^SEGREGATION in education.^^LATIN Americans^^PROTESTS and social movements^^PERALES, Alonso S., 1898-1960","Letter from Alonso S. Perales to the Honorable Board of Education, Pleasanton Independent School District protesting the segregation of the Latin American Children from the Anglo American Children in school.","Perales, Alonso S.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p167-167. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-09-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0061,"PLEASANTON (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sept. 24, 1946. [Handwritten – Date]
Honorable Board of Education,
Pleasanton Independent School District,
Pleasanton, Texas.

Gentlemen:

We are enclosing herewith an application signed by patrons of your School District.  It speaks for itself.  Their protest against the segregation of the Latin American children from the Anglo-American children up to and including the sixth grade seems to be well founded and very reasonable.  We believe that the tendency of our school system should be to unite our citizenry rather than divide them among themselves.  It is high time that the Anglo-American and the Latin-American people of Texas were knowing and understanding one another better.  We are all Americans practically, and those who do not have American citizenship are good neighbors.  However, if our schools persist in their endeavor to keep our children apart, we fail to see how we are going to bring about a better understanding between the two peoples.  Would you be willing to cease to segregate them at least in the 4th, 5th and 6th grades?
May we hear from you?  
Thanking you, we remain

Yours very truly,
Alonso S. Perales
","Cartas,Distrito Escolar--Texas,Latinoamericanos,Manifestaciones y movimientos sociales,Perales, Alonso S.,Pleasanton Independent School District,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/1/208/pera0061.jpg,Text,"Alonso S. Perales Collection",1,0
209,http://usldhrecovery.uh.edu/items/show/209,"To [Missing], Honorable Board of Education, Pleasanton Independent school District, From Alonso S. Perales, Oct. 10th, 1946.","LETTERS^^SEGREGATION in education.^^LATIN Americans^^PERALES, Alonso S., 1898-1960^^SCHOOL board members^^SCHOOL districts--Texas","Letter from Alonso S. Perales to the Pleasanton Independent School District, Board of Education regarding segregation of Latin American children from the Anglo American children from grades up to sixth grade.","Perales, Alonso S.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p164-164. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-10-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0060,"PLEASANTON (Tex.)^^AUSTIN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oct. 10th 1946.
Honorable Board of Education,
Pleasanton Independent School District,
Pleasanton, Texas.

Gentlemen:

Kindly let us have a reply t our letter of September 24, 1946, regarding the segregation of the Latin American children from the Anglo-American children up to and including the sixth grade in the public schools of your District.  If we do not hear from you by Monday, October 14th, 1946, we shall assume that you are not willing to grant to the protesting patrons of your School District the relief which they seek, and we shall immediately take the matter up with the State Superintendent of Public Instruction of Austin, Texas.

Respectfully,
Alonso S. Perales
","Cartas,Distrito Escolar--Texas,Latinoamericanos,Miembros de la Junta Escolar,Perales, Alonso S.,Pleasanton Independent School District,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/1/209/pera0060.jpg,Text,"Alonso S. Perales Collection",1,0
210,http://usldhrecovery.uh.edu/items/show/210,"To Mr. Alonso S. Perales, Davis, Wright & Perales Attorneys At Law, From L. A. Woods, State Superintendent, State Department of Education, October 19, 1946.","LETTERS^^PERALES, Alonso S., 1898-1960^^PETITIONS^^SCHOOL board members","Letter to Alonso Perales from L.A. Woods which mentions the letter written to W. J. Everitt, Superintendent of Schools in Pleasanton, Texas dated October 18th.  L.A. Woods believes that the school district is interested in “doing the right thing” and will “take care of the situation”.","Woods, L. A.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p170-170. 1p. 1 Graphic, Symbol or Logo. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-10-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0059,"PLEASANTON (Tex.)^^AUSTIN (Tex.)^^SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"[On Letterhead - State Department of Education]
October 19, 1946
Mr. Alonso S. Perales
Davis, Wright & Perales
Attorneys at Law
Suite 714, Gunter Bldg.
San Antonio 5, Texas

Dear Mr. Perales:

This will acknowledge receipt of your letter of October 18th, enclosing a copy f the petition presented to the Pleasanton Board of Education, and copies of two letters which you addressed to the said Board.

I am enclosing a copy of a letter which I wrote to Mr. W.J. Everitt, Superintendent of Schools, Pleasanton, Texas, on October 18th.  It seems that Mr. Everitt has been interested in doing the right thing in his school district; at least it seems that way from the letter he wrote me on October 12th, a copy of which is enclosed, and I have stated to him frankly my view in the matter.  I think Mr. Everitt and his Board are going to do everything they can to take care of the situation.

Sincerely yours,
L.A. Woods [Handwritten - Signature]
State Superintendent
","Cartas,Miembros de la Junta Escolar,Perales, Alonso S.,Peticiones,Woods, L. A.",http://usldhrecovery.uh.edu/files/original/1/210/pera0059.jpg,Text,"Alonso S. Perales Collection",1,0
211,http://usldhrecovery.uh.edu/items/show/211,"To Honorable L. A. Woods, State Superintendent of Public Instruction, from Alonso S. Perales, October 18, 1946.","LETTERS^^PERALES, Alonso S., 1898-1960^^PETITIONS^^SCHOOL board members^^SCHOOL districts--Texas","Letter to L.A. Woods from Alonso Perales regarding the lack of response from the Pleasanton Board of Education to a group of citizens and taxpayers of Pleasanton, Texas.  ","Perales, Alonso S.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p165-165. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-10-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0058,"PLEASANTON (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"October 18, 1946
Honorable L.A. Woods,
State Superintendent of Public Instruction,
The Capitol
Austin, Texas.

Dear Dr. Woods:

As Attorney for a group of citizens and taxpayers of Pleasanton, Atascosa County, Texas, I take pleasure in enclosing herewith a copy of the petition presented to the Pleasanton Board of Education, Pleasanton Independent School District.  It speaks for itself.  You will also find attached hereto copies of two letters which I addressed to the said Board.  To date neither said citizens and taxpayers nor the writer have heard from the Pleasanton Board of Education.  Therefore, we assume that they are not willing to grant to said school patrons the relief which they seek.
We are to-day appealing to you, Sir, in the hope that you may be able to assist us to make a proper adjustment to this matter.  May we hear from you?

Thanking you in advance, I remain
Yours very truly,
Alonso S. Perales.
","Cartas,Distrito Escolar--Texas,Miembros de la Junta Escolar,Perales, Alonso S.,Peticiones,Woods, L. A.",http://usldhrecovery.uh.edu/files/original/1/211/pera0058.jpg,Text,"Alonso S. Perales Collection",1,0
212,http://usldhrecovery.uh.edu/items/show/212,"To Superintendent. L. A. Woods, State Dept. of Education, From W. J. Everitt, Pleasanton Public Schools, October 12, 1946.","LETTERS^^PERALES, Alonso S., 1898-1960^^SEGREGATION in education.^^LATIN Americans^^PETITIONS^^SEGREGATION in education--Law and legislation--United States.^^EDUCATION--Children","Letter from W.J. Everitt to Superintendent L.A. Woods discussing the issue of overcrowding at the school in Pleasanton, Texas and the lack of teacher availability.  Due to overcrowding in the Anglo-American classrooms and lack of teachers, the Latin American classrooms were combined.  Requests advice if it is illegal to combine Latin American class rooms. Mentions the building of a separate Latin American School, which was turned down by the Latin American in the school.","Everitt, W. J.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p168-168. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-10-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0057,"AUSTIN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"PLEASANTON PUBLIC SCHOOLS [Header]
W.J. Everitt, Superintendent
Pleasanton, Texas

October 12, 1946
Supt. L.A. Woods,
State Dept. of Education,
Austin, Texas

Dear Sir;

On Sept. 25th. The Board of Trustees received a letter from Davis, Wright & Perales, Attorneys at Law in San Antonio, Texas together with a petition protesting against the segregation of the Latin-Americans from the Anglo-American children up to and including the sixth grade.

Until this year we have been putting the children all together in the fifth grade but allowing the brighter Latin-American children to enter even the fourth grade if capable of keeping up in their school work.  This year we have the children together in the sixth grade but we had a peculiar situation in the fourth and fifth grades together with a class room and teacher shortage, In the Anglo-American fourth we have 42 children and the fifth 30 while the Latin-American fourth has 10 and the fifth 13; therefore with no additional teacher available we combined the Latin-American grades in the one remaining classroom.

I was approached on the arrangement of the Latin-American children and the party was invited to attend a Trustees meeting and discuss the matter but instead we have been presented with a petition which the board has not answered to date not knowing just what to do without space or additional teacher.  

Sometime ago the trustees talked of building a separate Latin-American school but the Latin-Americans did not want such an arrangement.  As far as I know they have always attended this one school and I cannot see that we are segregating them in the present arrangement.

We have voted a $75,000.00 bond issue for a new building to [Underlined - releave] our crowded condition but at the present time we have been informed by the CPA that the program will be turned down.

Please advise us in this situation.  Is there a law forbidding us to do what has been done this year?  In fact this district has provided more equal education for the Latin-Americans than any other school district in this County.

Thank you in advance for your aid in the above matter.
Very truly yours,
W.J. Everitt
","Cartas,Educación--Niños,Everitt, W. J.,Latinoamericanos,Perales, Alonso S.,Peticiones,Segregación en la educación,Segregación en la educación--Ley y legislación--Estados Unidos,Woods, L. A.",http://usldhrecovery.uh.edu/files/original/1/212/pera0057.jpg,Text,"Alonso S. Perales Collection",1,0
214,http://usldhrecovery.uh.edu/items/show/214,"To Mr. Alonso S. Perales, From Most Rev. Robert E. Lucey, D. D. Archbishop of San Antonio, Chancery Office, July 8, 1944.","LETTERS^^LUCEY, Robert Emmet, 1891-1977^^PERALES, Alonso S., 1898-1960^^CATHOLIC church buildings^^JURISDICTION^^CATHOLIC Church--Bishops","Letter to Alonso Perales from Rev. Robert E. Lucey Archbishop of San Antonio regarding jurisdiction of a proposed church building in Raymondville, Texas.","Lucey, Robert E","Alonso S. Perales Papers: Religious Interests. Correspondence, c. 1940-1960, p039-039. 1p. University of Houston Libraries Special Collections^^Arte Público Hispanic Historical Collection: Series 2",,1944-07-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0055,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"[On letterhead of the Chancery Office 230 Dwyer Avenue; San Antonio Texas]

July 8, 1944
Mr, Alonso S. Perales
714 Gunter Building
San Antonio 5, Texas

Dear Mr. Perales:

Thank you for the letter and the correspondence relative to the building of a proposed church in Raymondville, Texas.  Although I am Archbishop of this Province I do not have jurisdiction over my Suffragan Bishops in the matter of church building.  The jurisdiction of an Archbishop is more in the nature of honor and prestige than as having anything to do with the ordinary administration of a diocese.  Bishop Ledvina has full jurisdiction in the matter.

Thanking you for sending me this correspondence and with best wishes, I remain 

Very sincerely yours, 
Robert E. Lucey [Handwritten - Signature]
Most Rev. Robert E. Lucey, D.D. 
Archbishop of San Antonio
","Cartas,Edificios de iglesias católicos,Iglesia católica--Obispos,Jurisdicción,Lucey, Robert E,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/214/pera0055.jpg,Text,"Alonso S. Perales Collection",1,0
