﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3329,http://usldhrecovery.uh.edu/items/show/3329,"Protección a la infancia. Child Protection.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman protects a little girl when the ghost of fascism goes toward them. Militiamen fight in trenches in the background. ","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-11-25,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00098_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Una mujer protege a una niña cuando el fantasma del fascismo se acerca a ellas. Los milicianos al fondo luchan en las trincheras.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/76fd177767940ad4850d63953d4a28c2.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3328,http://usldhrecovery.uh.edu/items/show/3328,"Niña. Little Girl.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A little girl has been killed by Stukas' bombs and her body lies down next to a Spanish history book. The caption says ""Eternal Scenes from people who suffer.""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-09-23,,"Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00097_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un niña ha muerto por causa de las bombas de los Stukas. Su cuerpo yace muerto al lado de un libro de historia de España. El pie de foto dice ""Escenas eternas de un pueblo que sufre"".","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/b6937fa6737d5557e394fd9e8653663c.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3327,http://usldhrecovery.uh.edu/items/show/3327,"Hierro para refugios. Iron for Shelters.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Sociedades Hispanas Confederadas (SHC); Confederated Hispanic Societies; ","A man is constructing a Spanish Civil War shelter with iron donated by the members of the Confederated Hispanic Societies (CHS) in the Republican zone. Iron will be sent to Spain in the campaign ""American Relief Ship for Spain;""","Francisco Huerta (fecha desconocida-1943) ","Frente Popular (New York, 1936-1939)","Frente Popular (New York, 1936-1939)",1938-09-02,,"Francisco Huerta (fecha desconocida-1943) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00096_0001,"Estados Unidos; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio a los miembros de las Sociedades Hispanas Confederadas de donar el hierro para los refugios en la zona republicana. El hierro se enviará a España en la campaña ""Barco de ayuda americana a España""","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3327/FF00096_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3326,http://usldhrecovery.uh.edu/items/show/3326,"¿Y ésto por qué? Why?","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman covers with a blanket killed children during the Spanish Civil War. The drawing caption says ""Why?""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00095_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer cubre los cuerpos de niños muertos durante la guerra civil Española. El pie de foto dice ""¿Y esto por qué?""","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/6e7e3290b388f9b7d79f4885aa171ffc.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3324,http://usldhrecovery.uh.edu/items/show/3324,Falangista,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Falange;","A Falangist is doing the Roman salute and wears a shirt with a big yoke-and-arrow emblem of the Falange on the left side. His stomach is big signifying his upper class, his feet are moving like a child, which implies his low cognitive capabilities.  ","Julián Gamoneda.",,"España Libre (New York, 1939-1977);",1940-04-5,,"Julián Gamoneda","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00093_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un falangista hace el saludo romano y lleva una camisa con un gran emblema con el yugo y el haz de flechas en la parte izquierda. Tiene la gran barriga de la burguesia y la postura infantil de la falta de desarrollo cognitivo.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3324/FF00093_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3323,http://usldhrecovery.uh.edu/items/show/3323,"La Tribu Monárquica","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Monarchy; Monarquía;","The cartoon shows the supporters of monarchy - the conservative intellectuals, the Church, the Civil Guards, and the rural oligarchy.

The caption says, ""The Tragic Foursome who Want the Restoration of the Monarchy in Spain."" It is a reprint from the cartoon entitled ""Former Caciques"" published in Gamoneda's book Guerra al Fascismo (Mexico 1939)","Julián Gamoneda ",,"España Libre (New York, 1939-1977);",1940-02-09,,"Julián Gamoneda","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00092_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ilustración muestra los partidarios de la monarquía en España - los intelectuales conservadores, la Iglesia, la Guardia Civil, y la oligarquía rural. 

La leyenda dice, ""El trágico cuarteto que quiere restaurar en España la monarquía."" Se trata de una reimpresión de la caricatura titulada ""Los caciques de antaño"" publicada en el libro de Gamoneda Guerra al Fascismo (México 1939).","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3787177c3e8c4463244e7d113296546a.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3322,http://usldhrecovery.uh.edu/items/show/3322,"868 Ejecutados","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Political prisoners; Prisioneros políticos; ","The illustration shows the executions of the pro-Republic soldiers in Spain. It illustrates an article about the news of 868 executions in Spain when Madrid fell to the Fascists.","Julián Gamoneda",,"Frente Popular (New York, 1936-1939)",1939-06-02,,"Julián Gamoneda","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00091_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El dibujo ilustra las ejecuciones de soldados republicanos en España. Ilustra un artículo sobre las noticias de 868 ejecuciones en España cuando Madrid pasó a manos de los fascistas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3322/FF00091_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3321,http://usldhrecovery.uh.edu/items/show/3321,Refugees,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Refugees; Regugiados","Refugees are in French camps. Colonial troops are watching them. The illustration is accompanied by the text ""United for the refugees,"" which explains the context of the image.","Julián Gamoneda",,"Frente Popular (New York, 1936-1939)",1939-05-19,,"Julián Gamoneda","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00090_0001,"France; Francia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ilustración presenta a refugiados en los campos de Francia vigilados por las tropas coloniales. Un texto la acompaña, ""Todos unidos ante los refugiados"", que explica el contexto.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3321/FF00090_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3320,http://usldhrecovery.uh.edu/items/show/3320,"Instantánea gráfica de actualidad","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Hitler, Adolf (1889-1945); Mussolini, Benito (1883-1945);"," Hitler is sitting on a throne of skulls and wears a Viking hat under a sun with a swastika on it. Two commanders of the SS are next to him. The footnote says, ""The NEW ORDER 'Emperor' shows his true colors with his 'victorious' commanders.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-01-08,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00089_0001,"Germany; Alemania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitler está sentado en un trono de calaveras y lleva un gorro de vikingo bajo un sol que lleva dibujada una svástica. Está acompañado de dos generales de la SS. El pie de imágen dice, ""El 'Emperador' del NUEVO ORDEN se retrata con sus generales 'Victoriosos'"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/568873557348d4bc2cd005a82d8bd3e7.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3319,http://usldhrecovery.uh.edu/items/show/3319,"Maquina franquista de fabricar leyes","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Franco Bahamonde, Francisco (1892-1975);","A member of Franco's regime pours ingredients provided by sixteen committees into a machine that dispatches laws with the titles ""Injustice,"" ""Stupidity,"" ""Abominations,"" ""Indecencies.""","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-01-03,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00088_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un franquista introduce ingredientes provinientes de dieciseis comites y la máquina despacha leyes con títulos ""Injusticia"", ""Estupideces"", ""Aberraciones"", ""Ley de Miseria"", ""Indecencias"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/ba2e6794bc27f23767a34ac539bc87d6.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
