﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3296,http://usldhrecovery.uh.edu/items/show/3296,"¡Hijo Mío. Tu vida será más humana!","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A working-class family gives reasons to fight fascism.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00065_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una familia de trabajadores dan las razones por luchar contra el fascismo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/4420057df20dc1bfba11b8c5fffc1f69.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3308,http://usldhrecovery.uh.edu/items/show/3308,"¿A dónde nos llevas?","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Franco is driving a carriage pulled by his supporters. It contains a big bag of dollars for fascist countries, the monarchy, the aristocracy, and the economic elite. It has the Spanish flag, and the Falangist motto ""Arriba España,"" a Catholic cross, and a swastika. The legend says ""To a Happy Spain.""","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-2-15,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00077_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Franco conduce un carruaje empujado por españoles franquistas. Contiene una gran bolsa de dólares para los países fascistas, la monarquía, la aristocracia, y la élite económica. El carruaje lleva la bandera española, el lema falangista ""Arriba España"", un cruz católica, y una esvástica. La leyenda dice ""Hacía una España feliz"".","Caricatura Editorial,Fascism --,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e19e1fdee30a04d97feec4bfd7e84fbd.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3326,http://usldhrecovery.uh.edu/items/show/3326,"¿Y ésto por qué? Why?","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman covers with a blanket killed children during the Spanish Civil War. The drawing caption says ""Why?""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00095_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer cubre los cuerpos de niños muertos durante la guerra civil Española. El pie de foto dice ""¿Y esto por qué?""","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/6e7e3290b388f9b7d79f4885aa171ffc.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3283,http://usldhrecovery.uh.edu/items/show/3283,"1 de mayo. May 1st.",,"Two panels contrast people celebrating labor day during the Second Spanish Republic with demonstrations for for civil rights during Francisco Franco Dictatorship.  ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1965-6-4,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMay16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos paneles contrastan que el pueblo celebra el primero de mayo durante la Segunda República española pero se manifiesta por derechos civiles durante la dictadura de Franco.","Antifascism -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Labor Day,Manifestaciones -- España,Periodicals -- United States,Political repression,Primero de Mayo,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3283/Slide16aragomayo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3238,http://usldhrecovery.uh.edu/items/show/3238,"25 años. 25 Years",,"The focal point of the cartoon is the number twenty-five. Franco is sitting on the number that signifies the longevity of his rule. His posture is one of satisfaction and triumph. Nevertheless, Aragonés covers the number with banners and drawings that refer to political persecution, intolerance, calumny, lies, the rise of the black market, torture, corruption, hate, misery, bribery, hunger, murder, prison, skulls, swastikas, Civil Guards executing common people, body parts scattered in mass graves, money bags, the devil, the military police, snakes, flies, spiders, and feces.   ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-05-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones25_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El número 25 es el punto focal del dibujo y Franco está sentado en este número para mostrar la longevidad de su mandato. Su postura es de satisfación y triunfo. Aragonés cubre el número con palabras y dibujos que hacen referencia a la persecución política, la intolerancia, la calumnia, las mentiras, el estraperlo, la tortura, la corrupción, el odio, la miseria, el soborno, el hambre, el asesinato, la prisión, las calaveras, la esvástica, guardias civiles asesinando al pueblo, partes del cuerpo humano repartidas por fosas comunes, bolsas de dinero, el diablo, la policía militar, víboras, moscas y excrementos. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States—20th century,Periodicals -- United States,Political prisoners,Political repression,Prisioneros politicos,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3238/Slide6_25.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3322,http://usldhrecovery.uh.edu/items/show/3322,"868 Ejecutados","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Political prisoners; Prisioneros políticos; ","The illustration shows the executions of the pro-Republic soldiers in Spain. It illustrates an article about the news of 868 executions in Spain when Madrid fell to the Fascists.","Julián Gamoneda",,"Frente Popular (New York, 1936-1939)",1939-06-02,,"Julián Gamoneda","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00091_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El dibujo ilustra las ejecuciones de soldados republicanos en España. Ilustra un artículo sobre las noticias de 868 ejecuciones en España cuando Madrid pasó a manos de los fascistas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3322/FF00091_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3818,http://usldhrecovery.uh.edu/items/show/3818,"A Heroine and the Ungrateful
Una heroína y unos desagradecidos","María Cordellat (1897-1959); Vicente Cordellat (1893 - 1956);","Aurelio Pego's chronicle lauding SHC secretary, Maria Cordellat.","Aurelio Pego (1896 - 1978)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1948-06-04,"Translator: Montse Feu","Aurelio Pego (1896 - 1978)",,jpeg,Spanish;English,"Still Image",Cordellats2,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/25/3818/1948_6_4cordellatE.jpg,http://usldhrecovery.uh.edu/files/original/25/3818/1948_6_4cordellatS_Page_1.jpg,http://usldhrecovery.uh.edu/files/original/25/3818/1948_06_04_Heroi_na_Cordellats2.JPG",,"Fighting Fascist Spain: The Exhibits",1,0
3989,http://usldhrecovery.uh.edu/items/show/3989,"Acción Demócrata Española",,"New Year Announcement",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1943/01/01,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3989/Slide10.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3992,http://usldhrecovery.uh.edu/items/show/3992,"Acción Demócrata Española",,"Fundraiser announcement",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1956/03/17,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3992/Slide9.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3711,http://usldhrecovery.uh.edu/items/show/3711,"Aid for Spain","Carmen Meana(1907-unknown);Ramón Sender( 1901-1982); Comité Angloamericano pro Democrácia Española;","Photography of the journalist Carmen Meana, writer Ramon Sender and José Bergamín, and labor activist Ojier Pretecellie. They are delegates of the Comité Angloamericano Pro Democracia española. They will be touring the USA to raise funds for health needs. ",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","El Continental (El Paso, 1926-19uu)",1938-4-8,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Rawomen8,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piden Auxilios para España
Fotografía de la periodista española Carmen Meana y del novelista y escritor Ramón Sender,José Bergamín y el activista laborista Ojier Pretecellie. Estos delegados del Comité Angloamericano Pro Democracia española estarán en los Estados Unidos haciendo una gira con el objetivo de juntar fondos para el sistema de salud de España.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e939a563e37b7cd1cdbfd9b6789a962f.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
