﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3041,http://usldhrecovery.uh.edu/items/show/3041,"Barrio Chihuahuita Community Center, community mural, 2020","Mexican American Border Region^^ Mexican American neighborhoods^^ Mexican American mural painting and decoration^^ Mexican American art","Barrio Chihuahuita Community Center, community mural, 2020","Cristina D. Ramirez","Photos by Cristina D. Ramirez",,2020,"Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0025,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/d30ddd48d775969833e7fea3eead5649.jpg,,"The Ramona González Papers",1,0
3042,http://usldhrecovery.uh.edu/items/show/3042,"Barrio Chihuahuita signage, Montestruc Street, 2020","Mexican American Border Region^^ Mexican American neighborhoods^^ Mexican American mural painting and decoration^^ Mexican American art","Barrio Chihuahuita signage, Montestruc Street, 2020","Cristina D. Ramirez","Photos by Cristina D. Ramirez",,2020,"Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0026,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/b78c0a5bc84a5659901ef5f435098452.jpg,,"The Ramona González Papers",1,0
3043,http://usldhrecovery.uh.edu/items/show/3043,"Barrio Chihuahuita, Aztecan mural (restored by Ozzie Ponce and Freddie Gutierrez), 2020","Mexican American Border Region^^ Mexican American neighborhoods^^ Mexican American mural painting and decoration^^ Mexican American art","Barrio Chihuahuita, Aztecan mural (restored by Ozzie Ponce and Freddie Gutierrez), 2020","Cristina D. Ramirez","Photos by Cristina D. Ramirez",,2020,"Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0027,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/5463ccd4c4670cdf3f7d2b1804a0d283.jpg,,"The Ramona González Papers",1,0
3099,http://usldhrecovery.uh.edu/items/show/3099,"Gonzalez Grocery (street view photograph, ca. 1932)","Mexican American Border Region^^ Mexican American women^^ Mexican American neighborhoods","Gonzalez Grocery (street view photograph)","Family photograph archives","Ramona Gonzalez Collection ",,1932,"Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0083,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/2a6b74554a4444eadbd7c872e15e2b90.jpg,,"The Ramona González Papers",1,0
3166,http://usldhrecovery.uh.edu/items/show/3166,"Photograph of Ramona Gonzalez (El Paso High School yearbook)","Mexican American Border Region^^ Mexican American women^^ Mexican American neighborhoods","Ramona Gonzalez (El Paso High School yearbook photograph, ca. 1924)","Family photograph archives","Ramona Gonzalez Collection ",,"ca. 1924","Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0150,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/9721f8c8e592d6e15f1633825833e4ec.jpg,,"The Ramona González Papers",1,0
3167,http://usldhrecovery.uh.edu/items/show/3167,"Photograph of Ramona Gonzalez dressed as a gypsy","Mexican American Border Region^^ Mexican American women^^ Mexican American neighborhoods","Ramona Gonzalez (photograph dressed as a gypsy, ca. 1924)","Family photograph archives","Ramona Gonzalez Collection ",,"ca. 1924","Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0151,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/c2f0b04e76b2cf3565f0ac7ac1a419b3.jpg,,"The Ramona González Papers",1,0
3168,http://usldhrecovery.uh.edu/items/show/3168,"Photograph of Ramona Gonzalez standing on front patio, at approximate age 14","Mexican American Border Region^^ Mexican American women^^ Mexican American neighborhoods","Ramona Gonzalez (photograph on front patio, ca. 1920)","Family photograph archives","Ramona Gonzalez Collection ",,"ca. 1920","Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0152,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/9de6b24cb519ea35710293d1d9d50c7e.jpg,,"The Ramona González Papers",1,0
3169,http://usldhrecovery.uh.edu/items/show/3169,"Photograph of Ramona Gonzalez standing on front patio, at approximate age 20","Mexican American Border Region^^ Mexican American women^^ Mexican American neighborhoods","Ramona Gonzalez (photograph on front patio, ca. 1926) ","Family photograph archives","Ramona Gonzalez Collection ",,"ca. 1926","Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0153,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/792dce378e5179fb3b4bdaf9db99d13f.jpg,,"The Ramona González Papers",1,0
3170,http://usldhrecovery.uh.edu/items/show/3170,"Photograph of Ramona Gonzalez with husband Manuel and daughter Norma","Mexican American Border Region^^ Mexican American women^^ Mexican American neighborhoods","Ramona Gonzalez (photograph with husband Manuel and daughter Norma, ca. 1939)","Family photograph archives","Ramona Gonzalez Collection ",,"ca. 1939","Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0154,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/1418403089577c461ecd39f73f720589.jpg,,"The Ramona González Papers",1,0
3171,http://usldhrecovery.uh.edu/items/show/3171,"Photograph of Ramona Gonzalez, leaning on large stick and standing alongside husband Manuel ","Mexican American Border Region^^ Mexican American women^^ Mexican American neighborhoods","Ramona Gonzalez (photograph with husband Manuel, ca. 1929)","Family photograph archives","Ramona Gonzalez Collection ",,"ca. 1929","Cristina D. Ramirez","Copyright Cristina D. Ramirez and Norma G. Hernandez ",,JPEG,English,Image,RM0155,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/95588f294a2a44f68176e9949948549b.jpg,,"The Ramona González Papers",1,0
