﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4,http://usldhrecovery.uh.edu/items/show/4,"Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio, February 28, 1947.","LETTERS^^DISCRIMINATION^^RACE discrimination - public establishments^^RACE discrimination^^OUR Lady of the Lake College^^PROTESTS and social movements","Letter written in response to the discrimination of Henrietta Castillo, Anita Gomez, and Lucy Elizondo. the Lay Council for the Spanish Speaking sent a letter to various organizations and newspapers, denouncing this event. Several community leaders and educators signed the letter.","Gonzalez, Henry B. ^^Daunoy, Mary Estelle ^^McMahon, John I. ^^Gamez, Luis E. ","Alonso S. Perales Papers. ","Lay Council for the Spanish Speaking, Archdiocese of San Antonio",1947-02-28,"Smith, Frances ^^Rivera, Andrew ^^Ehlinger, Paul J. ^^Perales, Alonso S. ^^Des Marais, Alice^^Pina, Mary ^^Bartlett, Terrell^^Carvajal, Christine ^^Hayes, John M. ^^Hidalgo, Juan L.^^O'Connor, Richard  S.^^Solis, Emma ^^App, Austin J. ^^Castillo, Henrietta ^^Cross, Jasper ^^Christensen, Alice M. ^^Brenner, Theodore J. ^^Birch, John J. ",,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0021,"SAN Antonio (Tex.)^^NEW Braunfels (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAY COUNCIL FOR THE SPANISH SPEAKING
Archdiocese of San Antonio
Room 218, Bedell Bldg.
San Antonio, 5, Texas

Mr. Henry B. Gonzalez, Pres. 
Miss Mary Estelle Daunoy, Secy.
Dr. John l. McMahon, VIce-Pres. Mr. Luis E. Gamez, Treas.

February 28, 1947  

To whom it may concern:

In view of the facts presented in the accompanying affidavit, we the members of the Lay Council for the Spanish Speaking of the Archdiocese of San Antonio, hereby vigorously protest the act of discrimination of the manager of the P.K. Cafe at 165 W. San Antonio Street in New Braunfels. We declare that this action is not only un-American but it is un-Christian. We heartily agree that a business firm may refuse service to people on the grounds that they are unclean or disorderly but when American citizens of whatever descent who are neat and clean and conduct themselves in a manner that is above reproach are refused service because their parents or grant-parents were born in another country, we feel that it is high time to cry out against it.

The persons involved in this case happen to be outstanding representative of the group of people known as Latin Americans. One of them, for example, is a senior student at Our Lady of the Lake College. Another, possessed two Master's Degrees, one granted by the University of Texas and the other by St. Mary's University of San Antonio. The third is president of a women's church group in San Antonio. The brother of Miss Castillo died in the service of his country. He was a member for the Army Air Forces during the last war. Mrs. Gomez's son is still in the U.S. Navy, having served in combat during the war. The brother and seventeen close relatives of Miss Elizondo served int he armed forces of this country during World War II. All three women have records of unquestioned calibre [caliber] of patriotism to the country to the country of their birth in the United States of America. They were deeply hurt by this discrimination and we feel that they deserve at least an apology.

The action of this person discriminating against these three women is contrary to the principles on which our country was founded. Such acts of discrimination cause all good Americans to hang their heads in shame. As loyal Americans we feel it our bounden duty to see that discrimination such as this is given all possible attention to the end that this disgraceful blight on our way of life be eliminated once and for all.

(Signed)

Mr. Henry B. Gonzalez, Executive Secretary
Junior Deputy Organization

Dr. John. L. McMahon, President
Our Lady of the Lake College

Miss Frances Smith, Dean of Girls
Thomas Jefferson High School

Mr. Andrew Rivera, Vice President
National Bank of Commerce

Reverend Paul J. Ehlinger, Director
Catholic Welfare Bureau

Mr. Alonso S. Perales, Attorney

Miss Alice Des Marais, Director
Social Service Department , Santa Rosa Hospital

Miss Mary Piña, School Teacher
Bowie School

Mrs. Terrell Bartlett, President
Archdiocesan Council of Catholic Women

Miss Christine Carvajal, School teacher
Ruiz School

Reverend John M. Hayes, Professor of Religion
Incarnate Word College

Mr. Juan L. Hidalgo, Men's Field Worker
Bishops' Committee for the Spanish Speaking

Mr. Richard S. O'Connor, Director
Graduate School of Social Science
Our Lady of the Lake College

cc: The Texas Good Neighbor Commission, Austin, Texas

cc: Dr. George I. Sanchez, University of Texas Austin, Texas

cc: Dr. Carlos E. Castañeda, University of Texas, Austin, Texas

cc: New Braunfels Herald

cc: Alamo Register

cc: La Prensa

cc: La Voz

cc: Southern Messenger

cc: San Antonio Ministerial Alliance

cc: San Antonio Chamber of Commerce 

cc: Mexican Chamber of Commerce

cc: New Braunfels Business and Professional Women's Club
 ","Archdiocese of San Antonio, Texas,Cartas,Discriminación racial,Discriminación racial - establecimientos públicos,Discrimination,Lay Council for the Spanish Speaking,Manifestaciones y movimientos sociales,Our Lady of the Lake College","http://usldhrecovery.uh.edu/files/original/1/4/pera0021.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_001.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_002.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_003.jpg",Text,"Alonso S. Perales Collection",1,0
55,http://usldhrecovery.uh.edu/items/show/55,"Affidavit sworn by Carmen Celestino to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION in education^^RACE discrimination^^DISCRIMINATION^^NURSES","Affidavit sworn by Carmen Celestino that states that both she and Virginia Ashe were informed they could not attend the School of Nursing Hotel Dieu in El Paso, Texas because they were of Mexican descent.","Celestino,  Carmen ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1943-06-19,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0083,"EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

Before me, the undersigned authority, on this day personally appeared Carmen Celestino, who being by me duly sworn upon oath deposes and says:

My name is Carmen Celestino. I am 20 years of age and single. I reside at 419 South Pinto Street, in San Antonio, Texas. I was born and reared in San Antonio, Texas, and I am a graduate of San Fernando Parochial School of this city. I attended Incarnate Word College for a period of two years. My father was the late Flavio Celestino. My mother is Mrs. Justa Celestino.

In December, 1942 I made application to enter the School of Nursing Hotel Dieu, El Paso, Texas. With my application I sent a transcript of my school credits, a picture of myself and a deposit fee of $5.00. All these were sent about one month before the classes scheduled to begin in January 1943. Somehow my X-ray report did not reach there on time and I was notified by telegram that I was not accepted for admission to that class. In the meantime Sister Paula, Director of said Institution, kept corresponding with me and advised me to wait for the June, 1943 class.

During the month of March I received a letter stating that my former application had been accepted for the coming class whihc [which] was to start on June 14, 1943. In April, 1943 I was notified that I had fulfilled all the necessary requirements and that I would be expected to report at said School on June 14, 1943. Accordingly, I reported there on said date. I arrived there about 10:30 A.M. I asked for Sister Paula and the lady I addressed happened to be Sister Paula. She told me to wait on the porch as she was busy carrying out a mattress. I waited there from 10:30 A.M. to 2:00 P.M. Finally she came out and asked us to come into her private office. I say us because there was another girl there waiting also since about 8:30 A.M. She was an applicant from Las Vegas, New Mexico and her name was Virginia Ashe. When we went in Sister Paula said to us:

""This is an American Institution for American girls. Since you are Mexicans you should apply for admission to another hospital where they ad- [admit] Mexicans."" We ere dumbfounded and tears came to our eyes, when she say this she said how sorry she was to have to tell us this, but that it was terrible the way Mexicans were treated in El Paso, and that through references received she knew that we came from fine families and she did not want us to be treated thus. She stated that if she herself were a Mexican she would not stay in Hotel Dieu Hospital. She said that we still had a chance to apply to another school where there would be no racial discrimination, whatsoever, and that she would advise us to do so immediately so that we could get in during this summer.  After this se [she] said: ""Follow me and I will show you to your room where you can stay until you decide what to do"", and she left us there. Virginia and I decided to return home. Before doing so, however, I spoke with Sister Pauls [Paula] on the telephone and told her that I was leaving for home, in view of what she had said to us, and that if I had known this beforehand I would not have made the trip to El Paso, whereupon she stated that to have written it down in paper would have been rather embarrassing and that she thought it best to tell it to us personally.

Further deponent sayeth not.

[signed] Carmen Celestino

Subscribed and sworn to before me this 19th day of June, A.D. 1943.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación en la educación,Discriminación racial,Discrimination",http://usldhrecovery.uh.edu/files/original/1/55/pera0083.jpg,Text,"Alonso S. Perales Collection",1,0
171,http://usldhrecovery.uh.edu/items/show/171,"To Sr. David M. Ortiz, From [PERALES, Alonso S.] Noviembre 27 de 1946.","LETTERS^^PERALES, Alonso S., 1898-1960^^RACE discrimination^^LATIN Americans","Letter from [PERALES, Alonso. S.] to David M. Ortiz related to acts of discrimination taking place in Uvalde, Texas.","[Perales, Alonso S.]","Alonso S. Perales papers: General Correspondence, c. 1920-1960. M, Issue ., p152-152. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-11-27,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0073,"UVALDE (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noviembre 27 de 1946<br /><br />Sr. David E. Ortiz<br />Uvalde, Texas.<br /><br />Muy estimado Sr. Ortiz,<br /><br />Con toda oportunidad recibí su atenta carta fechada el 14 del presente mes y créame que siendo demasiado lo que les ha ocurrido. Tengo una lista coo de diez lugarez en Uvalde en que se niega servicio a nuestra Raza. Entre estos tengo el nombre de Hangar VII Grill, 223 N. Getty St. En el mismo, sin duda. El día 13 de April de 1946 se le intentó negar servicio allí a varias damas latinoamericanas que asistieron a una Convencioón de Padres y Maestros, en Uvalde. El propietario las dijo la misma cosa que les dijo a ustedes: que perdería su clientela, etc. Por fin, decidioó servirles, pero les recomendoó que pidieran a la Convencioón de Padres y Maestros que protestara o hiciera algo para evitar que en Uvalde se tratara así a los mexicanos. Parece ser que el propietario (creo que se llama W. W. Moore) quiere aceptar y servir a los nuestros, pero tiene miedo perder su clientela anglosajona. Por supuesto, ya sabemos que es un sentir general entre los sajones el no aceptarnos iguales y el no querer asociarse con nosotros.<br /><br />Nosotros seguimos trabajando con empeño, y Dios mediante, algún día veremos arreglando este asunto para bien de nuestra Nación. No quitaremos el dedo del renglón hasta arreglarlo. Mientras tanto, vamos a seguir mejorando nuestra condición, vamos a procurar elevarnos en todo sentido lo más posible. En otros términos, quierannos o no los anglosajones, vamos a progresar pésele .a quien le pese. Quiero que no hagan nada ustedes sobre el incidente que les pasó, hasta que reciban nuevas noticias mías. Déjenme ver que puedo hacer yo. Voy a mover ciertos resortes, y luego les avisaré. Les recomiendo lean mi artículo en LA PRENSA cada domingo, titulado: ARQUITECTOS DE NUESTROS PROPIOS DESTINOS.<br /><br />Los felicito porque se organizaron dentro de la Legión Americana. Somos ""buddies"", pues yo pertenezco a [handwritte: al] Alamo Post No.2.&nbsp; Díganme: Hay ""Posts"" integrados por anglosajones en Uvalde? Intentaron ustedes pertenecer a dichos ""Posts"" antes de organizarse por separado? Los aceptaron? Si hay dichos ""Posts"", favor de darme el numero de cada ""Post"" (tambien el bombre) y el nombre del Comandante. Quizá ellos nos puedan ayudar a solucionar el problema de la discriminación en Uvalde. Voy a dirigirme también al ""State Commander"".<br /><br />Los saludo afectuosamente, su amigo sincero y seguro servidor que mucho los estima.<br /><br />P.D. Les recomiendo un librito que se llama ""Civics Catech[strikeout] [handwritten: Catechism] on the Rights and Duties of American Citizens"". Vale 25<span>¢ el ejemplar. Se los puedo conseguir aquí si gustan.</span>","Cartas,Discriminación racial,Latinoamericanos,Ortiz, David M.,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/171/pera0073.jpg,Text,"Alonso S. Perales Collection",1,0
182,http://usldhrecovery.uh.edu/items/show/182,"To [Honorable Board of Trustees, San Antonio Independent School District], From [President, Council No, 16 of the League of United Latin-American Citizens, Chairman, Committee on Public Schools.]","LETTERS^^LEAGUE of United Latin American Citizens^^PETITIONS^^HISPANIC Americans--education^^EDUCATION--Children^^MEXICAN Americans--Education^^DISCRIMINATION in education^^RACE discrimination in education^^RACE discrimination","Reseach completed by the President of L.U.L.A.C council 16 and the Chairman for the Committee on Public School Buildings and Playgrounds.  Information highlights ""gross discrimination of students in the western part of the city"" and the need for new school buildings in the area.",Missing,"Alonso S. Perales Papers: LULAC & Sons of America: General Organizational Documents. Council #16, 1927-1949, p044-047. 4p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,[1934],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Darder, A., &amp; Torres, R. D. (1997). Eleuterio Escobar. In Latinos and education: A critical reader (pp. 401-404). London, England: Routledge.<br /><br />EDUCATIONAL STRUGGLES DURING THE GREAT DEPRESSION<br /><br /><a href=""https://books.google.com/books?id=cMosvilEmwIC&amp;printsec=frontcover#v=onepage&amp;q=escobR&amp;f=false"" title=""EDUCATIONAL STRUGGLES DURING THE GREAT DEPRESSION"">https://books.google.com/books?id=cMosvilEmwIC&amp;printsec=frontcover#v=onepage&amp;q=escobR&amp;f=false</a>",JPEG,English,Text,pera0069,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Please return to Perales [Handwritten]

To the Honorable Board of Trustees,
San Antonio Independent School District
San Antonio, Texas.

LADIES AND GENTLEMEN:

Your Petitioner, Council No. 16 of the League of United Latin-American Citizens, is an organization composed of citizens of the United States of Latin-American extraction.  The principal aims and purposes of this organization is to develop within the members of our race the best, purest and most perfect type of a true and loyal citizen of the United States of American, and to eradicate from our body politic all intents and tendencies to establish discriminations among our fellow-citizens on account of race, religion or social position as being contrary to the true spirit of Democracy, our Constitution and Laws.  This Council, being mindful of our responsibility for the education of our children, has an active and efficient Committee of Public School Buildings and Playgrounds, which Committee, after a careful review of the records of the San Antonio Independent School District, has verified the facts and reports that the children attending the schools in the Western section of this city have been the object of gross discrimination, and this Council deems it pertinent to invite the Honorable School Board’s attention to the facts as revealed by your records, which show the following:

Ther There are 12,334 pupils attending 11 schools in the Western district, which, for the purpose of identification, we will refer to as Western schools, which are as follows:  Margil, Johnson, Navarro, Bowie, Crockett, J. Brackenridge, Barclay, Hood, Ivanhoe, Briscoe and Austin.  These schools have a total of 269 rooms.  The capacity of each room is 35 pupils.  The total capacity of the 269 rooms is 9415 pupils and since the present attendance is 12,334 pupils, it is patent that there is an excel of 2919 pupils and from these figures it is evident that at least 84 more rooms are needed to accommodate the present excess number of pupils in these schools.

Our survey further discloses the following facts by way of comparison with 28 other elementary schools in the city: in these 28 schools there are now in use 368 rooms with a total belongings of 12,224 students and a capacity of 12,880 students based on 35 students per room.  The number of pupils in each room of the said 28 schools is 33.21 as compared with 45.85 in each room of the said 11 Western schools.

--page 2—

Our survey further discloses that the amount of money now being spent per pupil attending the above mentioned 11 Western schools is $24.50 direct cost as compared with $35.96 being spent per pupil attending the remaining 28 elementary schools.  In other words, each pupil attending the 28 other elementary schools in receiving $11.46 more in the way of direct expenditure than each pupil attending the 11 Western schools.

The total investment in buildings and grounds in the 28 other schools is $2,470,628.43.  The total investment in buildings and grounds in the said 11 Western schools is $1,350,959.38, which reduced to percentages indicates that 65% of the total investment applies to the 28 schools serving 12,224 pupils, whereas 35% of the total investment applies to the said 11 Western schools serving 12,334 pupils.

The survey further indicates that there are 81.74 acres of grounds in the 38 other schools serving 12,224 students, as compared with 23.9 acres in the said 11 Western schools serving 12,334 pupils.

Information furnished by your organization reveals that the total cost of operating the 11 Western schools for the year 1932 to 1933 was $302,233.98.  The latest school census reveals that there are 21,822 children of scholastic age in the district comprised of these 11 Western schools and therefore $16.00 per capita received by the San Antonio Independent School District from the State amounted to approximately $349,152.00, which is an amount greater than the total operating expenses for these schools.  In other words, the San Antonio Independent School District received from the State of Texas, on account of the pupils in this district, an amount greater than that spent for their benefit and this money paid by the State for their benefit was actually used for the benefit of the remaining schools of this city.  Of course, this does not take into consideration the funds derived from the local tax upon the property located in this district, the assessed valuation of which is estimated at approximately forty-five millions of dollars.

Believing that this Honorable Board is desirous, in good faith, of carrying out the mandates of the Constitution of the United States and the Constitution and Laws of Texas, guaranteeing to every student attending our schools equal school facilities irrespective of race, we respectfully request that the 84 additional rooms needed to accommodate the children attending these 11 Western schools be provided without further delay, and it is our earnest request that these 84 rooms take the form of six new, substantial and permanent school buildings, including

--3—

one Junior High School to take care of over 1500 fifth grade students which who will necessarily have to go to Junior High School from the said 11 Western schools in February, 1935.  The said six schools to be ready for occupancy by September of this year.

Your Petitioner feels that this Honorable Board can devise ways and means of financing the construction of these buildings if it will not only resolve so to do.

For illustration, your Petition er is reliably informed that the school budget for this fiscal year for general operation of all branches is $1,747,000.00; that $883,000.00 of this amount is derived from the 66 cents local tax and $864,000.00 is received from the State.  Your Petitioner is further informed that the school tax rate for the current year (June 1, 1933 to May 31, 1934) is $1.00 upon each $100.00 assessed valuation, and that this is divided as follows:
   Interest and sinking fund to retire School Bonds	        .34
   General operation of all branches and Schools	        	.66
						                                                     $1.00
And that the 66 cents for operation of Schools is divided as follows:
     
     Instruction proper (teachers)				               .46
     Maintenance of buildings and equipment, insurance,
        Pupils’ health service and general administration	       .18
     Interest on money borrowed for running expenses	       .02
						                                                       .66

In this connection, your Petitioner respectfully suggests to your Honorable Board that the .46 ȼ which the Board contemplates spending in instruction be spent in the construction of the much needed buildings for the Western District. 
[Handwritten - Available as well as other funds].

Furthermore, this Committee is informed through the local press that the Honorable School Board will 
[Handwritten - and doubles at least a portion of this surplus could and should be used]
have in the very near future a surplus of nearly one-half million dollars, and that it is contemplating using this money to increase the teachers’ salaries.  While this Committee is in entire accord that a staff of well paid teachers is essential to the operation of an efficient school system, it cannot help but feel that uppermost in the mind of any school board should be the duty of first providing adequate school facilities for ALL the children of the district.  Particularly so when, as in the present case, money that should have been spent upon adequate school facilities for the children of the said 11 Western schools has in truth been spent for the benefit of children belonging to the other 28 schools above mentioned.  

--4—

Your petitioner is aware that under the laws of Texas, the state and county available funds shall be used exclusively for the payment of teachers and superintendents’ salaries, fees for taking the scholastic census, and interest on money borrowed on short time to pay salaries of teachers and superintendents, when these salaries become due before the school funds for the current year become available; but your Petitioner is likewise aware that local school funds from district takes may be used for buying school sites, buying buildings and repairing and renting school houses, and that when the State available school fund in any city or district is sufficient to maintain the schools thereof in any year for at least eight months and leave a surplus, such surplus may likewise be expended for buying sites and building school houses.

In fine, your petitioner earnestly insists that these 11 Western schools have ample resources of their own (derived from the State, County and local funds) adequately to operate and maintain themselves and to provide adequate facilities if only this Honorable Board would refrain from depriving the said Western District of the money that lawfully and equitably belong to these pupil, by spending the same upon schools situated in other sections of the city.

Your petitioner prays that this Honorable Board grant a hearing of this petition in order that petitioner may be given an opportunity to present the detailed and specific facts in support of the conclusions hereinbefore stated and that the much needed facilities prayed for herein be granted.

Respectfully submitted,

______________________________________
President, Council No.16 of the
League of United Latin-American Citizens.


______________________________________
Chairman, Committee on Public Schol
Buildings and Playgrounds.


","Cartas,Discriminación en la educación,Discriminación racial,Discriminación racial en la educación,Hispanoamericanos,L.U.L.A.C.,Mexicoamericanos,Mexicoamericanos -- Educación,Peticiones","http://usldhrecovery.uh.edu/files/original/1/182/pera0069.jpg,http://usldhrecovery.uh.edu/files/original/1/182/pera0069_001.jpg,http://usldhrecovery.uh.edu/files/original/1/182/pera0069_002.jpg,http://usldhrecovery.uh.edu/files/original/1/182/pera0069_003.jpg",Text,"Alonso S. Perales Collection",1,0
197,http://usldhrecovery.uh.edu/items/show/197,"To Dr. Will W. Alexander, Chief, Minority Groups Service Branch, From Donald G. Kobler, Texas Regional Director, October 14, 1942.","LETTERS^^RACE discrimination^^KOBLER, Donald G.^^TELEGRATH^^AGRICULTURAL Laborers^^UNITED States--Government policy.^^SHOP signs^^WICKARD Claude R. (Claude Raymond), 1893-1967^^WALLACE, Henry A. (Henry Agard), 1888-1965","Letter to Dr. Will W. Alexander, Chief Minority Groups Service Branch from Donald G. Kobler, Texas Regional Director.  The letter describes discrimination taking plays at Roy’s Café, on North First Street in Lamesa Texas.  Sign on door states “No Mexican’s”.  Donald Kobler would like to see federal action to “eliminate…Nazi-like discrimination”.","Kobler, Donald G.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. J-L, p130-130. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1942-10-14,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0066,"LAMESA (Tex.)^^WASHINGTON (D.C.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald G. Kohler [From]
8045 Harrisburg
Houston, Texas

October 14, 1942

Dr. Will W. Alexander, Chief [To]
Minority Groups Service Branch
Social Security Building
Washington, D.C.

Dear Mr. Alexander;

Enclosed please find a copy of the telegram sent to you today in regard to the discrimination practiced against the Spanish speaking people at Lamesa, Texas.

This information was forwarded to me by a Mexican field worker, who wrote as follows:

“… where ever I have been I find a lot of places where the Mexican people is discriminated,…. Here is the latest example Roy’s Café located at North First Street Lamesa Tex bear a sign on the door that says no Mexicans ….. You know this is dangerous at the present time, because there are a lot of Spanish speaking people that thinks that don’t worth a while to fight for a Country where they are not considered as civilized people.”

Surely, it is not necessary to stress to your office the disastrous effect of these abuses.  What is needed is vigourous federal action to eliminate, once and for all, these undemocratic and Nazi-like discriminations.

Copies of the telegram have also been mailed to Hon. Henry A. Wallace and the Hon. Claude A. Wickard.

Very truly yours,
Donald G. Kobler Texas Regional Director
","Alexander, Will W.,Cartas,Discriminación racial,Estados Unidos - Póliza gubernamental,Kobler, Donald G.,Letreros,Telegramas,Trabajadores agricolas,Wallace, Henry A.,Wickard, Claude R.",http://usldhrecovery.uh.edu/files/original/1/197/pera0066.jpg,Text,"Alonso S. Perales Collection",1,0
