﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2160,http://usldhrecovery.uh.edu/items/show/2160,"A la Sra. Arizmendi 2","FEMINISM^^FEMENIST POETRY, Spanish^^WOMEN^^ACTIVISTS^^LATINO Americans^^LATIN Americans","Un poema a la directora de ""Feminismo Internacional""
","Abad, L.E.",,"Feminismo Internacional ",1923-03,,,,JPEG,"Spanish ",Text,ALaSra.ArizmendiFI.jpeg,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2160/ALaSra.ElenaArizmendiFI.jpg,,"Feminismo Internacional",1,0
2162,http://usldhrecovery.uh.edu/items/show/2162,"Auto Retrato 2 ","FEMINISM^^FEMENIST POETRY, Spanish^^ACTIVISTS^^WOMEN","Un reflejo sobre la peserverancia a pesar de las dificultades

","Abad, L. E.  ",,"Feminismo Internacional ",1923-03,,,,JPEG,"Spanish ",Text,AutoRetratoFI.jpeg,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2162/AutoRetratoFI.jpeg,,"Feminismo Internacional",1,0
2163,http://usldhrecovery.uh.edu/items/show/2163,"Artistas Berlineses dan una Brillante Tempoorada de Opera Alemana 2",ART^^OPERA^^BERLIN^^GERMANY,"Artículo sobre un redimiento de la opéra en Nueva York.

","Hand, John ",,"Feminismo Internacional ","1923-03 ",,,,JPEG,"Spanish ",Text,ArtistasBerlinesesOperaAlemanaFI.jpeg,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2163/ArtistasBerlinesesOperaAlemanaFI.jpeg,,"Feminismo Internacional",1,0
2164,http://usldhrecovery.uh.edu/items/show/2164,"La Danzarina Tragica 2","FEMENIST POETRY, Spanish^^DANCE","Un poema que habla de Tórtola Valencia - un bailarina","Santos Chocano, José ",,"Feminismo Internacional ","1923-03 ",,,,JPEG,"Spanish ",Text,LaDanzarinaTragicaFI.jpeg,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2164/LaDanzarinaTragicaFI.jpeg,,"Feminismo Internacional",1,0
2165,http://usldhrecovery.uh.edu/items/show/2165,"La Mirada 2","FEMINISM^^POETRY^^FEMENIST POETRY, Spanish","Un poema que escribía un amante.

","Nervo, Amado",,"Feminismo Internacional ",1923-03,,,,JPEG,Spanish,Text,LaMiradaFi,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2165/LaMiradaFI.jpg,,"Feminismo Internacional",1,0
2166,http://usldhrecovery.uh.edu/items/show/2166,"Un Par de Ligas 2","FEMINISM^^FEMENIST POETRY, Spanish^^POETRY","Un poema que apoya la liga feminista internacional en comparación con la Liga de las Naciones

","Abad, L. E.  ",,"Feminismo Internacional ",1923-03^^1923-02-01,,,,JPEG,Spanish,Text,UnParDeLigasFI,"NEW York (N.Y.)^^UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2166/UnParDeLigasFI.jpg,,"Feminismo Internacional",1,0
2167,http://usldhrecovery.uh.edu/items/show/2167,"Noche de Arte 2",ART^^FEMINISM^^PIANO,"Una descripción de una actuación de piano de pianistas Rafaelita F. Pérez y Emma O. Boehm

","Ugalde, R. G.  ",,"Feminismo Internacional ",1923-03^^1923-02-21,,,,JPEG,"Spanish ",Text,NocheDeArteFI.jpeg,"NEW York (N.Y.)^^COSTA RICA^^UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2167/NocheDeArteFI.jpeg,,"Feminismo Internacional",1,0
2168,http://usldhrecovery.uh.edu/items/show/2168,"El Criado de Don Juan 2",FEMINISM^^ACTIVISTS^^WOMEN^^LATINOS,"Un drama en un acto ","Benavente, Jacinto ",,"Feminismo Internacional ",1923-03,,,,JPEG,"Spanish ",Text,"ElCriadoDeDonJuanFI.jpeg
ElCriadoDeDonJuanFI2.jpeg","NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/11/2168/ElCriadoDeDonJuanFI.jpeg,http://usldhrecovery.uh.edu/files/original/11/2168/ElCriadoDeDonJuanFI2.jpeg",,"Feminismo Internacional",1,0
2169,http://usldhrecovery.uh.edu/items/show/2169,"Exhibición Anual de Artistas Independientes en Nueva York 2","ART^^LATINOS^^LATINO Americans","Una noticia de una exhibición de arte en Nueva York con varias artistas 

",,,"Feminismo Internacional ","1923-03 ",,,,JPEG,"Spanish ",Text,ExhibiciónAnualFI.jpeg,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2169/ExhibicionAnualFI.jpeg,,"Feminismo Internacional",1,0
2170,http://usldhrecovery.uh.edu/items/show/2170,"Pilar Arcos 2",ART^^SPAIN,"Una foto de la genial artista española

",,,"Feminismo Internacional ","1923-03 ",,,,JPEG,Spanish,"Still Image ",PilarArcosFI.jpeg,"NEW York (N.Y.)^^SPAIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2170/PilarArcosFI.jpeg,,"Feminismo Internacional",1,0
