﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4823,http://usldhrecovery.uh.edu/items/show/4823,"Conferencia De La ""LULAC"" en Goliad, Tex.","Hispanic American periodicals^^ Mexican Americans--Civil rights^^ Mexican American civic leaders","Article reporting that LULAC held a conference in Goliad, Texas to debunk ill-intended rumors of the organization. In both English and Spanish, LULAC representatives explained the purpose of the organization and how it promotes the intellectual, political, and social advancements of Mexican Americans.^^ Artículo reportando que LULAC realizó una conferencía en Goliad, Texas para desacreditar los rumores mal fundamentados por algunos elementos angloamericanos. En inglés y español, la Liga explicó los objetivos de la organización y cómo apunta a los avances intelectuales, políticos y sociales de los Mexicoamericanos.",,"""Conferencia de la LULAC en Goliad, Tex."" 30 June 1933,  p. 2.","La Prensa",1933-06-30,,"Arte Público Press",,PDF,Spanish,Text,LULA0104,"Goliad (Tex.) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC",http://usldhrecovery.uh.edu/files/original/32/4823/LULA0104.jpg,,"LULAC News Clippings",1,0
4821,http://usldhrecovery.uh.edu/items/show/4821,"Animada reunión de varios concilios de la LULAC en Sarita, Tex.","Hispanic American periodicals^^ Mexican American civic leaders","Article reporting that Margil López, president of the Sarita LULAC Council, invited the general LULAC president Mauro M. Machado, along with various LULAC directors, and delegates from nearby councils to meet in Sarita, Texas. The article lists the people who attended.^^ Artículo reportando que Margil López, presidente del Concilio de Sarita, invitó al presidente general de LULAC, Mauro M. Machado, como también varios directores de LULAC y delegaciones de concilios circunvecinos a una reunión en Sarita, Texas. El artículo incluye una lista de representantes de LULAC que asistieron. ",,"""Animada reunión de varios concilios de la LULAC en Sarita, Tex."" La Prensa, 18 June 1933, p. 8.","La Prensa",1933-06-18,,"Arte Público Press",,PDF,Spanish,Text,LULA0102,"Sarita (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC",http://usldhrecovery.uh.edu/files/original/32/4821/LULA0102.jpg,,"LULAC News Clippings",1,0
4815,http://usldhrecovery.uh.edu/items/show/4815,"Lockhart, Tex. la colonia celebró el 5 de mayo","Hispanic American periodicals^^ Cinco de Mayo (Mexican holiday)^^ Mexican American civic leaders","Article about the Cinco de mayo celebration in Lockhart Texas. It included speeches by representatives from various organizations, including LULAC, Campamento Ignacio Zaragoza [Camp Ignacio Zaragoza], Círculo Olivo [Olive Tree Circle], Sociedad Hispano-americana [Hispanic American Society], Logia Simbólica Azteca [Symbolic Aztec Lodge], Sociedad Funeraria Azteca [Aztec Funerary Society], Club Deportivo Azteca [Aztec Sports Club], Club Violetas [Violets Club], Club Gardenia, and others^^ Artículo sobre la celebración del Cinco de mayo en Lockhart, Texas. Incluyó discursos por representantes de varias organizaciones incluyendo LULAC, Campamento Ignacio Zaragoza], Círculo Olivo, Sociedad Hispano-americana, Logia Simbólica Azteca , Sociedad Funeraria Azteca, Club Deportivo Azteca [Aztec Sports Club], Club Violetas, Club Gardenia y otroas. ",,"""Lockhart, Tex. la colonia celebró el 5 de mayo."" La Prensa, 28 May 1933,  p. 6.","La Prensa",1933-05-28,,"Arte Público Press",,PDF,Spanish,Text,LULA0096,"Lockhart (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC",http://usldhrecovery.uh.edu/files/original/32/4815/LULA0096.jpg,,"LULAC News Clippings",1,0
4812,http://usldhrecovery.uh.edu/items/show/4812,"Kingsville, Texas. La LULAC obsequiará a los graduados","Hispanic American periodicals^^ Mexican American civic leaders^^ Mexican American high school students","Various short news notes. LULAC will host an events for the local high school graduates. María Olivares and José Longoria will be in attendance.^^  Lulac organizará una reunión para los graduados de la escuela secundaria. María Olivares y José Longoria asistirán al evento.  ",,"""Kingsville, Texas. La LULAC obsequiará a los graduados."" La Prensa, 26 May 1933, p. 5.","La Prensa",1933-05-26,,"Arte Público Press",,PDF,Spanish,Text,LULA0093,"Kingsville (Tex.) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC",http://usldhrecovery.uh.edu/files/original/32/4812/LULA0093.jpg,,"LULAC News Clippings",1,0
4810,http://usldhrecovery.uh.edu/items/show/4810,"Kingsville, Tex. regresaron los delegados a la Convención LULAC","Hispanic American periodicals^^ Mexican Americans--Civil rights^^ Mexican American civic leaders^^ Hispanic American women^^ Women's organizations","Various short news notes. Delegates from LULAC have returned from the LULAC convention in Del Rio. One note reports that a LULAC Ladies' Council was recently organized.^^ Varias noticias cortas. Delegados de LULAC regresaron de la convención en Del Rio. Una nota reporta la organización oficial del Consejo de Damas de LULAC.",,"""Kingsville, Tex. regresaron los delegados a la Convención LULAC."" La Prensa, 19 May 1933, p. 5.","La Prensa",1933-05-19,,"Arte Público Press",,PDF,Spanish,Text,LULA0091,"Kingsville (Tex.)^^ Houston (Tex.)^^ Corpus Christi (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC",http://usldhrecovery.uh.edu/files/original/32/4810/LULA0091.jpg,,"LULAC News Clippings",1,0
4808,http://usldhrecovery.uh.edu/items/show/4808,"Banquete de la ""LULAC""","Hispanic American periodicals^^ Mexican Americans--Civil rights^^ Mexican American civic leaders","Article reporting that LULAC held a banquet for outgoing president, J.T. Canales. The event also sought to approach local organizations with the same principles as LULAC. The article lists people involved in the planning as well as promiment members who attended.^^ Artículo reportando el banquete de LULAC para el presidente saliente, J.T. Canales. El evento también tuvo por fin buscar acercamientos con organizaciones locales que sustenían los mismos principios que LULAC. El artículo incluye los nombres de las personas que planearon el evento y los nombres de personas importantes que asistieron. ",,"""Banquete de la LULAC."" La Prensa, 11 May 1933, p. 1.","La Prensa",1933-05-11,,"Arte Público Press",,PDF,Spanish,Text,LULA0089,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC","http://usldhrecovery.uh.edu/files/original/32/4808/LULA0089_001.jpg,http://usldhrecovery.uh.edu/files/original/32/4808/LULA0089_002.jpg",,"LULAC News Clippings",1,0
4807,http://usldhrecovery.uh.edu/items/show/4807,"La convención de la Liga en Del Río, Tex.","Hispanic American periodicals^^ Mexican Americans--Civil rights^^ Mexican American civic leaders^^ Hispanic American women^^ Women's organizations","Article summarizing the events of LULAC's convention in Del Rio, Texas. Mauro M. Machado was elected president of LULAC for a year.^^ Artículo que resume los eventos de la convención de LULAC en Del Rio, Texas. Mauro. M. Machado fue elegido presidente de LULAC por un año. ",,"""La convención de la Liga en Del Río, Tex."" La Prensa, 9 May 1933, p. 1.","La Prensa",1933-05-09,,"Arte Público Press",,PDF,Spanish,Text,LULA0088,"Del Rio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC","http://usldhrecovery.uh.edu/files/original/32/4807/LULA0088_001.jpg,http://usldhrecovery.uh.edu/files/original/32/4807/LULA0088_002.jpg",,"LULAC News Clippings",1,0
4806,http://usldhrecovery.uh.edu/items/show/4806,"Kingsville, Tex. movimiento de viajeros","Hispanic American periodicals^^ Mexican Americans--Civil rights^^ Mexican American civic leaders^^ Hispanic American women^^ Women's organizations^^ Window dressers","Various short news notes. Alonso S. Perales returned after his trip to Rio Grande City. LULAC member Santiago Vela received second place in a national window decorating competition, held by the Pittsburgh Plate Glass Company. The creation of the LULAC Ladies' Auxiliary will take place at the Teatro Atenas.^^ Varias noticias cortas. Alonso S. Perales regresó de Rio Grande City. Santiago Vela, parte de LULAC, recibió el segundo lugar en el Certamen Nacional en decoración de aparadores, que lo llevó a efecto el Pittsburg Plate Glass Company. Se llevará a efecto la organización del grupo de Damas auxiliares de LULAC en el Teatro Atenas. ",,"""Kingsville, Tex. movimiento de viajeros."" La Prensa, 6 May 1933, p. 6.","La Prensa",1933-05-06,,"Arte Público Press",,PDF,Spanish,Text,LULA0087,"Kingsville (Tex.) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC",http://usldhrecovery.uh.edu/files/original/32/4806/LULA0087.jpg,,"LULAC News Clippings",1,0
4804,http://usldhrecovery.uh.edu/items/show/4804,"Mañana se inicia en Del Río la convención de La Liga de Ciudadanos Latino Americanos","Hispanic American periodicals^^ Mexican American civic leaders","Article announcing LULAC 's convention in Del Rio, Texas. At the convention, they will verify the election of the president and vice president as well as the newly appointed directors of the league. The Rio Grande City Council submitted Hernán H. Contreras as a LULAC presidential candidate.^^ Artículo anunciando la convención de LULAC en Del Rio, Texas. En la convención, verificarán la elección del presidente y vicepresidente así como los nuevos directores designados de la liga. El concilio de Río Grande City ha postulado como candidato para presidente general de LULAC a Hernán H. Contreras.",,"""Mañana se inicia en Del Río la convención de La Liga de Ciudadanos Latino Americanos."" La Prensa, 5 May 1933, p. 2.","La Prensa",1933-05-05,,"Arte Público Press",,PDF,Spanish,Text,LULA0085,"Del Río (Tex.)^^ Rio Grande City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC",http://usldhrecovery.uh.edu/files/original/32/4804/LULA0085.jpg,,"LULAC News Clippings",1,0
4803,http://usldhrecovery.uh.edu/items/show/4803,"Reunión en la Casa de Cortés de Lockhart","Hispanic American periodicals^^ Mexican Americans--Civil rights^^ Mexican American civic leaders","Article reporting that approximately 1,000 people attended the LULAC meeting at La Casa De Cortes (House of Cortes) in Lockhart to listen to five members of the San Antonio Council speak about LULAC's ongoing work. The article provides a summary of the meeting.^^ Artículo reportando que aproximadamente 1,000 personas asistieron a la reunión de LULAC en la Casa de Cortes en Lockhart para escuchar a una comisión de cinco delegados del concilio de San Antonio hablar sobre el trabajo que está desarrollando LULAC. El artículo resume la reunión.",,"""Reunión en la Casa de Cortés de Lockhart."" La Prensa, 2 Mayo 1933, p. 8.","La Prensa",1933-05-02,,"Arte Público Press",,PDF,Spanish,Text,LULA0084,"Lockhart (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic gatherings,Hispanic leadership,Hispanic organizations,LULAC",http://usldhrecovery.uh.edu/files/original/32/4803/LULA0084.jpg,,"LULAC News Clippings",1,0
