﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2238,http://usldhrecovery.uh.edu/items/show/2238,"Sinfonía a México","ART^^MEXICAN Americans","pastel on paper","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,"Spanish
","Still Image",,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinfonia a Mexico ",,http://usldhrecovery.uh.edu/files/original/18/2238/sinfonia_a_mexico_copy_JPEG_COLOR_FLIP.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2237,http://usldhrecovery.uh.edu/items/show/2237,"Corazón de María ",ART^^MEXICANS,"Oil on canvas, ca. 1759"," Morlete Ruiz, Juan Patricio",,,1759,,,,JPEG,,"Still Image",hoya0035,MEXICO,,,,,,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2237/sagrado_corazon_painting.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2236,http://usldhrecovery.uh.edu/items/show/2236,"Drawing of Inés H. Tovar","ART^^MEXICAN American women in literature","Illustration of Inés Hernandez Tovar paired with one of Tovar's poems from her book ""Con Razón Corazon."" Location is indicated as San Antonio, Tejaztlan. Drawing is signed ""Ash.""","de Hoyos, Angela ",,"M&A Editions
Caracol magazine publication"," 1977 (illustration)","Inés Hernandez Tovar
Moises Sandoval ","Arte Publico Press","Inés H. Tovar Portrait ",JPEG,Spanish,"Text, Still Image",hoya0034,"SAN Antonio (Tex.)",,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Feminismo,Mexicoamericanos,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2236/ines_drawing_portrait_in_final_book_RESIZE_jpeg.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2235,http://usldhrecovery.uh.edu/items/show/2235,"Woman with Pottery ","ART^^MEXICAN American women in literature","Pastels on paper, signed ""Ash""","de Hoyos, Angela ",,,,,"Arte Publico Press",,JPEG,,"Still Image",hoya0032,"SAN Antonio (Tex.)",,,,,,,"Drawing ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Indigenismo,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2235/pastel_woman_crouching.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2234,http://usldhrecovery.uh.edu/items/show/2234,"Illustrated ""Who Sez the Arts Ain't Necessary?""","POETRY^^ART^^MEXICAN Americans--Education^^MEXICAN American women in literature","Illustrated poem, ca. 1987, published by M&A Edition © for Arts Day in San Antonio","de Hoyos, Angela ",,"M&A Edition",1987-03-05,"Moises Sandoval","Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0032,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2234/illustrated_poem_who_sez_the_arts_RESIZE_jpeg.jpg,Text,"Visual Art--Angela de Hoyos",1,0
2233,http://usldhrecovery.uh.edu/items/show/2233,"Drawing of Evangelina Vigil","ART^^MEXICAN American women in literature","Pencil on paper, signed ""Ash""","de Hoyos, Angela ",,,,"Evangelina Vigil","Arte Publico Press",,JPEG,,"Still Image",hoya0031,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evangelina Vigil","Arte Visual,Feminismo,Mexicoamericanos,Poesía,retrato",http://usldhrecovery.uh.edu/files/original/18/2233/evangelina_vigil_drawing_portrait_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2231,http://usldhrecovery.uh.edu/items/show/2231,"Luna Woman Print Plate","ART^^MEXICAN American women in literature","Print plate ","de Hoyos, Angela",,,,,"Arte Publico Press","Luna Woman Print
Luna Woman Sketch ",JPEG,,"Still Image",hoya0030,"SAN Antonio (Tex.)",,,,,,,"Print plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Feminismo,Grabados de Arte,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2231/luna_woman_print_plate_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2230,http://usldhrecovery.uh.edu/items/show/2230,"Luna Woman Print","ART^^MEXICAN American women in literature","Print on paper","de Hoyos, Angela",,,,,"Arte Publico Press","Luna Woman Print Plate
Luna Woman Sketch ",JPEG,,"Still Image",hoya0029,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evangelina Vigil","Arte Visual,Feminismo,Grabados de Arte",http://usldhrecovery.uh.edu/files/original/18/2230/luna_woman_final_pink_print_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2229,http://usldhrecovery.uh.edu/items/show/2229,"The Artist part 2","POETRY^^MEXICAN American women in literature",,"de Hoyos, Angela",,,,,"Arte Publico Press","The Artist part 1",JPEG,"English ",Text,hoya0028,"SAN Antonio (Tex.)","But he groaned, bending under the weight 
of his talent; and the woman who shared his days
heard his need and came to stand beside him, 
her eyes deep with pride. She brought him 
her fresh life-blood that flowed abundant
from her healing hands. He became
The veritable giant again. He conquered cosmos
as their bodies met like magnets
in the ritual of their ageless love. 
And he shouted the sheer joy
Of his gift, in satisfaction. Now his day
was complete. Now he could rest. 

. . . And so he laid down as if in death
Crooning himself to sleep, thinking
of all that was yet before him:

the perfect world that he would create 
with perpetual fountains of love and truth,
peace and hope, faith and beauty.
The perfect world
and the perfect race, out of his wondrous hands. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"But he groaned, bending under the weight 
of his talent; and the woman who shared his days
heard his need and came to stand beside him, 
her eyes deep with pride. She brought him 
her fresh life-blood that flowed abundant
from her healing hands. He became
The veritable giant again. He conquered cosmos
as their bodies met like magnets
in the ritual of their ageless love. 
And he shouted the sheer joy
Of his gift, in satisfaction. Now his day
was complete. Now he could rest. 

. . . And so he laid down as if in death
Crooning himself to sleep, thinking
of all that was yet before him:

the perfect world that he would create 
with perpetual fountains of love and truth,
peace and hope, faith and beauty.
The perfect world
and the perfect race, out of his wondrous hands. ","Feminismo,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2229/the_artist_part_2.jpg,Text,"Visual Art--Angela de Hoyos",1,0
2228,http://usldhrecovery.uh.edu/items/show/2228,"The Artist part 1",POETRY,,"de Hoyos, Angela",,,,,,,JPEG,English,Text,hoya0027,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Artist 

He dreamed, awake.
His face shone with purpose . . . 

and the mark of the troubled genius 
was upon him. His eyes spewed fire
striving to out-do suns
and single-handed he loved the universe
towards the north light
to gain a better perspective
for his impatient easel.

. . . And the doors shook with the quaking 
of earth, and he trembled in ecstasy
as the white light of creation
poured from the window, flooding his crowded cell.
His brush gave birth to fabulous girds
that called as they flew, looking 
for brighter stars. He draped the ground 
in verdant hues His trees were laden 
with strange fruit. And perched in a reef, 
under a flawless sky, a slender siren
sang her chimerical song, to slither again
into the water.

","Feminismo,Mexicoamericanos,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2228/the_artist_part_1.jpg,Text,"Visual Art--Angela de Hoyos",1,0
