﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4849,http://usldhrecovery.uh.edu/items/show/4849,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a fourth draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0431,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4848,http://usldhrecovery.uh.edu/items/show/4848,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a third draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0430,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4847,http://usldhrecovery.uh.edu/items/show/4847,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a second draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0429,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4846,http://usldhrecovery.uh.edu/items/show/4846,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination-- restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a first draft in English.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0428,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4846/pera0428_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4846/pera0428_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
271,http://usldhrecovery.uh.edu/items/show/271,"To Rev. James R.  Cassidy, O.M.I, Chaplain, Catholic War Veterans, From Alonso S. Perales, March 7, 1947","DISCRIMINATION against Mexican Americans^^LETTERS^^CATHOLIC War Veterans of the United States of America, Inc.^^SAN Fernando Cathedral (San Antonio, Tex.)^^PERALES, Alonso S., 1898-1960^^AFFIDAVITS^^PUBLISH-a-book^^KNIGHTS of Columbus","Letter to Reverend James R. Cassidy O.M.I Chaplain, Catholic War Veterans from Alonso S. Perales discussing the discrimination which had been taking place in the Rio Grande Valley.  He encloses some opinions to help I Reverend Cassidy in convincing those who do not recognize Mexicans (us) as whites. Mr. Perales writes that he will published a book in English containing approximately 100 affidavits of concrete cases of discrimination.","Perales, Alonso S.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. C-D, p047-047. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1947-03-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0003,"WESLACO (Tex.)^^RIO Grande Valley (Colo.-Mexico and Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March 7, 1947.

Rev. James R. Cassidy, O.M.I.
Chaplain Catholic War Veterans,
P.O. Box 416,
Weslaco, Texas.

Dear Father Cassidy:

Thanks for your letter of Feb. 24th, which I would have answered much sooner had I not been so busy.

I am very sorry to know that much discrimination hasshown itself in the Rio Grande Valley during the past weeks.  I am enclosing some opinions which may be of assistance to you in convincing those who do not want to recognize us as whites.

I am a member of the Catholic War Veterans Post of San Fernando Cathedral, this city, and Name Society of San Fernando Cathedral, and this month I shall join the Knights of Columbus.

I intend to publish very soon the facts about discrimination against persons of Mexican descent in Texas.  It will be a book published in English.  It will contain about 100 affidavits on concrete cases.

Please feel free to c all upon me at any time.  I am interested in this and any other problems that affects the progress and welfare of my people.

With warmest personal regards and best wishes, I am 

Yours in Faith.

Alonso S. Perales.","Cartas,Cassidy, James R. Rev.,Declaración jurada,Discriminación contra mexicoamericanos,Knights of Columbus,Perales, Alonso S.,San Fernado Cathedral,Veteranos de guerra católicos de los Estados Unidos de América, S.A.",http://usldhrecovery.uh.edu/files/original/1/271/pera0003.jpg,Text,"Alonso S. Perales Collection",1,0
252,http://usldhrecovery.uh.edu/items/show/252,"To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.","LETTERS^^CLARK, Tom C. (Tom Campbell), 1899-1977^^PERALES, Alonso S., 1898-1960^^RACE discrimination^^DISCRIMINATION against Mexican Americans^^UNITED States. Department of Justice^^ROOSEVELT, Franklin D. (Franklin Delano), 1882-1945^^AFFIDAVITS","Letter to Tom Clark, Assistant Attorney General, United States Department of Justice, from Alonso S. Perales , President of the League of Loyal Americans.  The letter articulates that based on the list, compiled by Alosno Perales, the Department of Justice should investigate those towns and cities in the State of Texas who practice discrimination.  Mr. Perales also writes that the War Department should investigate the discimination happening to American soldiers of Mexican descent.","Perales, Alonso S.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-10-31,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.^^To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.",JPEG,English,Text,pera0042,"WASHINGTON (D.C.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Handwritten - San Antonio, Texas,]
October 31, 1944.

United States Department of Justice,
Washington, D.C.

Attention Mr. Tom Clark, 
Assistant Attorney General, [Posted right side of letter]

Gentlemen:

On the 26th instant we mailed you about four pages containing considerable evidence of discrimination against Americans of Mexican origin and Mexicans generally.  To-day we take pleasure in sending you pages 5, 6, and 7 to complete our report.

The affidavits and letters supporting these statements are in our files open to your inspection.

We sincerely hope that your Department will be in a position to take some action in this matter.  If not, we will appreciate it very much if you will bring this evidence to the attention of His Excellency Franklin Delano Roosevelt, and also to the attention of the War Department.  We believe that if your Department and the War Department would contact all these proprietors by mail or in person, you would [get] good results.  We believe their answers to your plea would be [faborable].  Of course, should they say that they will not cooperate with our Federal Government to the extent of ceasing to discriminate against Mexicans and American soldiers of [Mexic_an] descent, then our Federal Government would do well to enact a law immediately.  In this manner an end would be put to this shameful situation.

Thanking you in advance for a prompt reply, we remain

Yours very truly,
COMMITTEE OF ONE HUNDRED.
THE LEAGUE OF LOYAL AMERICANS.
By 
(Alonso S. Perales)
President. [Signatory - posted to right side of letter]

Enclosures:
1","Cartas,Clark, Tom,Committee of One Hundred,Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial,Estados Unidos, Departmento de Justico,League of Loyal Americans,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/252/pera0042.jpg,Text,"Alonso S. Perales Collection",1,0
111,http://usldhrecovery.uh.edu/items/show/111,"Affidavit sworn by Pedro Muñoz to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^RACE discrimination - public establishments^^MEXICAN American Soldiers","Affidavit sworn by Pedro Muñoz stating that he, along with Enrique de la Rosa and Jose Vidal, could not play pool at the Three Star Tavern.","Muñoz, Pedro","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^Perales, Alonso S. <em>Are We Good Neighbors?</em>&nbsp;1948. EBSCO Arte Público Hispanic Historical Collection: Series 2","Artes Gráficas",1943-06-17,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","<span>Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.</span>",JPEG,English,Text,pera0077,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Pedro Muñoz. I am 41 years of age and married, and reside at 1818 Monterrey Street, in San Antonio, Texas. I am an automobile mechanic.

On Sunday, June 13, 1943, I went into the Three Star Tavern, situated at the corner of New Braunfels and Lamar Streets, which is a beer parlor and pool hall combined owned by Mr. Charles Schaefer, and I was told by one of the employees that I could not play pool there. I was wearing the United States Army uniform at the time. A few minutes later Enrique de la Rosa and Jose Vidal, civilians, came in and started to play pool with another, but the same employee told them that they were not permitted to play pool there. We noticed that Anglo-Americans, both soldiers and civilians, were playing pool there; therefore, we believe the reason we were not permitted to play was because we are of Mexican descent.

I was recalled into the United States Army as a Private First Class on December 8, 1943, and was honorably discharged, on account of being over the age limit and about to engage in national defense work as a civilian, on May 28, 1943. I also served in the United States Army (36th Division, Texas National Guard) from November, 1940 to November, 1941.

Further deponent sayeth not.     Pedro R. Muñoz.
Sworn and subscribed before me this 17th day of June, A.D. 1943.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/111/pera0077.jpg,Text,"Alonso S. Perales Collection",1,0
110,http://usldhrecovery.uh.edu/items/show/110,"Affidavit sworn by Dionicio Mendez Ortiz to Alonso S. Perales","AFFIDAVITS^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY Personnel^^DISCRIMINATION^^MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960","Affidavit sworn by Dionicio Mendez Ortiz stating that he was turned away at a barber shop and a restaurant, then slapped by the sheriff. ","Ortiz, Dionicio Mendez ","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1943-12-03,"Gonzales, M.C. ^^Mendez, Eron ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0078,"CALDWELL County (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR
""My name is Dionicio Mendez Ortiz; I was born in Lockhart, Caldwell County, Texas; I am 19 years of age; I enlisted in the Army of the United States on April 1943; I attended the public schools at Lockhart and went as high as the fourth grade; I have lived practically all my life at Lockhart.

""On Wednesday, December 1st 1943, at about 2:30 P.M., I approached a barber shop located at 111 San Antonio Street in Lockhart and saw a colored boy shining shoes;  I was accompanied by Eron Mendez, who was also born and reared at Lockhart, and I entered the barber shop for the purpose of getting my shoes shined; I was wearing the uniform of a Private in the United States Army, Medical Corps; the colored boy told me that he could not shine my shoes, I asked him why, and he said he could not tell me and for me to talk to the boss. The owner was cutting the hair to a customer and I asked him why I could not get my shoes shined in his barber shop. He stated that he could not permit me to have my shoes shined, but he would not give me any specific reason; then, he grabbed a hold of my coat by the chest with one hand and he doubled up his fist with the other and began pushing me backwards, so I decided to leave the place.

I then went to the Court House to complain to the Sheriff, because I had been directed to do so by the local Draft Board. Inasmuch as the Sheriff was not in at the time, I told my cousin, Eron Mendez, to go with me to a nearby restaurant to drink a cup of coffee. When we entered the South Cafe, which is located in the Court House Square, we sat by the Counter and waited a little while to be served. As one of the waitresses passed in front of us, I told her, ""We want two cups of coffee, please"", she said that she could not serve us there; then, we left the restaurant and went to the Court House to find the Sheriff, who had already arrived. It appears that the Sheriff had already been advised as to the purpose of my visit, because when I entered his office he told me, ""you were not born in that restaurant,"" I told him that I just wanted a cup of coffee and he then got up and slapped me and told me to get out.

""I was deeply wounded because of the fact that I had been twice humiliated while wearing a soldier's uniform.""

Dionicio Mendez Ortiz (signed)
Subscribed and sworn to before me this 3rd day of December, A.D. 1943.

M.C. Gonzales, (Signed)
Notary Public in and for Bexar County, Texas
My commission expires 6-1-45.
Affiant resides at 1323 Burleson St., San Antonio, Texas
The statements above made by Dionicio Mendez Ortiz occurred in my presence and are correctly stated.
Eron Mendez (Signed)
Lockhart, Texas
Route 3, Box 2","Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/110/pera0078.jpg,http://usldhrecovery.uh.edu/files/original/1/110/pera0078_001.jpg",Text,"Alonso S. Perales Collection",1,0
109,http://usldhrecovery.uh.edu/items/show/109,"Affidavit sworn by Beatriz Balboa de Espino and Zenobia Silva de Aguirre to Alonso S. Perales","AFFIDAVITS^^RACE discrimination - public establishments^^DISCRIMINATION in housing^^DISCRIMINATION^^MILITARY Personnel^^MEXICAN American Soldiers","Affidavit sworn by Beatriz Balboa de Espino and Zenobia Silva de Aguirre stating that they visited the Office of R.L. White Co. where they were told they could not rent a house because they were not white.","Balboa de Espino, Beatriz ^^Silva de Aguirre, Zenobia","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;.January 1, 1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collecctions","Artes Gráficas",1944-01-26,"Alonso S. Perales","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0079,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[BEGIN HEADER] THE STATE OF TEXAS, COUNTY OF BEXAR [END HEADER]

Our names are Beatriz Balboa de Espino and Zenobia Silva de Aguirre, ages 33 years and 23 years, respectively, and married.  We reside at 523 Santa Clara Street, in San Antonio, Texas.

About 2:00 P.M., to-day we called at the Office of R. L. White Co. 314 Nolan Street, San Antonio, Texas, and made application to rent a house situated on Elm Street.  We had seen a ""For Rent"" sign on said house which stated that any one interested should apply at the Office of R. L, White Co.  When we told the young lady at the office of the R. L. White Co., that we wanted to rent the house on Elm Street she replied:  ""We don't rent to Spanish people.  We rent to whites"".  Mrs. Beatriz Balboa de Espino asked her: ""What is the matter with Spanish people?"" and she replied: ""We have our choice to rent it to whomever we want to.""  Whereupon Mrs. Beatriz Balboa de Espino retorted: ""But they can go to war all right, can't they?"". whereupon the young lady said: ""Well get out, get out, I don't want to be bothered.""

Speaking for herself the said Beatriz Balboa de Espino fur-ther says: I have two brothers in the United States Army; one is stationed in England and the other is in Wisconsin.

Speaking for herself the said Zenobia Silvia de Aguirre further says: My husband, Daniel Aguirre, is in the United States Army and is stationed in India.  I also have a brother-in-law (the husband of a sister of mine) serving in the United States Army overseas.  I wanted to rent the house on Elm Street in order that my family and myself might occupy it as a homestead.

Further deponents sayeth not.
Beatriz Balboa de Espino
Zenobia Silva de Aguirre

Sworn to and subscribed before me this 26th day of January, A.D. 1944.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.










","Declaración jurada,Discriminación en vivienda,Discriminación racial en establecimientos públicos,Discrimination,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/109/pera0079.jpg,Text,"Alonso S. Perales Collection",1,0
107,http://usldhrecovery.uh.edu/items/show/107,"Affidavit sworn by Beatrice Trujillo de Molinar to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^BARS (Drinking Establishments) --Texas","Affidavit sworn by Beatrice Trujillo de Molinar  that states that she, along with Rafaela Sanchez, Ignacio Sanchez, and two unnamed individuals, were told that Mexicans were not allowed to dance at the Three Stars Tavern in San Antonio, Texas.","Trujillo de Molinar,  Beatrice ","Perales, Alonso S. <em>Are We Good Neighbors?</em>&nbsp;.January 1, 1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1941-06-09,"Alonso S. Perales","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0081,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Beatrice Trujillo de Molinar. I am 23 years of age and married and reside at 1004 Lamar Street in San Antonio, Texas. My husband's name is Jesse Molinar, Jr. I am a native born citizen of the United States of American and have lived in San Antonio my whole life.

On Saturday, June 7th 1941, about 11L00 P.M., my sister-in-law, Mrs. Rafaela Sanchez, her husband, Mr. Ignacio Sanchez, my husband, Mr. Jesse Molinar, Jr. and Mrs.  [blank], the Anglo American wife of Mr. [blank], who is a Sergeant in the United States Army, and I went into a beer parlor known as the Three Stars Tavern, situated at 931 North New Braunfels Avenue, in San Antonio, Texas. We sat in a booth and ordered some beer. After we had been there about thirty minutes Mrs. [blank], the wife of Sergeant [blank], asked me to dance with her. I got up and started dancing with her. Then a man named Alfred Schaffer, who I believe is the Manager of the said beer parlor, came and tapped me on the shoulder and said for us to stop. I asked him why and he said that they would not allow any Mexicans to dance there. So I just stopped, walked to the booth, sat down for a minute and then left the said beer parlor.

Further deponent sayeth not. Beatrice Trujillo Molinar

Sworn to and subscribed before me, this 9th day of June, A.D. 1941.

Alonso S. Perales,
Notary Public in and for Bexar County","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación racial en establecimientos públicos,Discrimination",http://usldhrecovery.uh.edu/files/original/1/107/pera0081.jpg,Text,"Alonso S. Perales Collection",1,0
