﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
10,http://usldhrecovery.uh.edu/items/show/10,"Affidavit sworn by Daniel Flores González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans^^VETERAN","Affidavit sworn by Daniel Flores González to Alonso S. Perales in which he states that he and two ladies of Mexican descent were refused service at Manhattan Cafe in Bracketville, Texas.","Gonzalez, Daniel Flores ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-20,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0094,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

 BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Daniel Flores Gonzalez, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Daniel Flores Gonzalez. I am 24 years of age and reside in Brackettville, Texas. I served in the United States Army about 38 months, 26 of which I spent overseas. I took part in four battles. I have two brothers in the United States Army. One of them served about 5 years and the other about 3 years. They served overseas also, and recently they reenlisted for three years. 

On Saturday, August 17th, about 7:00 A.M., I was on my way to Brackettville, and while passing thru Hondo, Texas, I stopped at the Manhattan Cafe. I was accompanied by two ladies of Mexican descent. We sat at the counters intending to ask for something to eat. A boy who was employed at said Cafe came and told us that he was very sorry, but that Mexicans were not served there. I asked him why and he said that those were the orders of the manager. We thereupon left the place. 

Further affiant sayeth not. 
[signed] Daniel Flores Gonzalez.

Sworn to and subscribed before me this 20th day of August, A.D. 1946

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/10/pera0094.jpg,Text,"Alonso S. Perales Collection",1,0
110,http://usldhrecovery.uh.edu/items/show/110,"Affidavit sworn by Dionicio Mendez Ortiz to Alonso S. Perales","AFFIDAVITS^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY Personnel^^DISCRIMINATION^^MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960","Affidavit sworn by Dionicio Mendez Ortiz stating that he was turned away at a barber shop and a restaurant, then slapped by the sheriff. ","Ortiz, Dionicio Mendez ","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1943-12-03,"Gonzales, M.C. ^^Mendez, Eron ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0078,"CALDWELL County (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR
""My name is Dionicio Mendez Ortiz; I was born in Lockhart, Caldwell County, Texas; I am 19 years of age; I enlisted in the Army of the United States on April 1943; I attended the public schools at Lockhart and went as high as the fourth grade; I have lived practically all my life at Lockhart.

""On Wednesday, December 1st 1943, at about 2:30 P.M., I approached a barber shop located at 111 San Antonio Street in Lockhart and saw a colored boy shining shoes;  I was accompanied by Eron Mendez, who was also born and reared at Lockhart, and I entered the barber shop for the purpose of getting my shoes shined; I was wearing the uniform of a Private in the United States Army, Medical Corps; the colored boy told me that he could not shine my shoes, I asked him why, and he said he could not tell me and for me to talk to the boss. The owner was cutting the hair to a customer and I asked him why I could not get my shoes shined in his barber shop. He stated that he could not permit me to have my shoes shined, but he would not give me any specific reason; then, he grabbed a hold of my coat by the chest with one hand and he doubled up his fist with the other and began pushing me backwards, so I decided to leave the place.

I then went to the Court House to complain to the Sheriff, because I had been directed to do so by the local Draft Board. Inasmuch as the Sheriff was not in at the time, I told my cousin, Eron Mendez, to go with me to a nearby restaurant to drink a cup of coffee. When we entered the South Cafe, which is located in the Court House Square, we sat by the Counter and waited a little while to be served. As one of the waitresses passed in front of us, I told her, ""We want two cups of coffee, please"", she said that she could not serve us there; then, we left the restaurant and went to the Court House to find the Sheriff, who had already arrived. It appears that the Sheriff had already been advised as to the purpose of my visit, because when I entered his office he told me, ""you were not born in that restaurant,"" I told him that I just wanted a cup of coffee and he then got up and slapped me and told me to get out.

""I was deeply wounded because of the fact that I had been twice humiliated while wearing a soldier's uniform.""

Dionicio Mendez Ortiz (signed)
Subscribed and sworn to before me this 3rd day of December, A.D. 1943.

M.C. Gonzales, (Signed)
Notary Public in and for Bexar County, Texas
My commission expires 6-1-45.
Affiant resides at 1323 Burleson St., San Antonio, Texas
The statements above made by Dionicio Mendez Ortiz occurred in my presence and are correctly stated.
Eron Mendez (Signed)
Lockhart, Texas
Route 3, Box 2","Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/110/pera0078.jpg,http://usldhrecovery.uh.edu/files/original/1/110/pera0078_001.jpg",Text,"Alonso S. Perales Collection",1,0
11,http://usldhrecovery.uh.edu/items/show/11,"Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN","Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau  that states that the Manhattan Cafe in Hondo, Texas refused to serve them in July 1946 because they were of Mexican descent. ","Garcia de Garcia, Dolores ^^Banasau, Guadalupe C. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-07,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0093,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Dolores G. de Garcia and Lupe C. Banasau, to me well known, and who, after being by me duly sworn, did depose and say: 

Our names are Dolores G. Garcia and Lupe C. Banasu. We are both married and reside at 103 El Fledo Courts and 1616 Center St., respectively, in San Antonio, Texas.

On Sunday, July 28th, 1946, about 9:20 P.M., we stopped at the Manhattan Cafe, in Hondo, Texas, and as soon as we went in a waitress came and told us that she was sorry, but that we could not be served because we were Mexicans. She added that those were the orders given to her by the Manager. We thereupon left. We were accompanied by Mr. Juan Garcia, husband of the said Dolores G. de Garcia, and by a young lady named Maria Magdalena Olvera. Miss Olvera resides in Brackettville, Texas.

Mr. Juan Garcia is a veteran of World War No. 1 and served as Commander of the American Legion at Brackettville, Texas, from 1944 to 1945. 

Mr. Richard Banasau, husband of the said Lupe C. Banasau, is now a member of the United States Army. He fought in the Philippinnes during World War No. 2. The said Lupe C. Banasau also has a son, Ernest Banasau, who served overseas in World War No. 2.

Further affiants sayeth not. 
[signed] Dolores Garcia de Garcia, 
[signed] Lupe C. Banasau. 

Sworn to and subscribed before me, this the 7th day of August, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/11/pera0093.jpg,Text,"Alonso S. Perales Collection",1,0
67,http://usldhrecovery.uh.edu/items/show/67,"Affidavit sworn by Eleanor and Simona Martínez to Alonso S. Perales","AFFIDAVITS^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans","Affidavit sworn by Eleanor and Simona Martínez  that states that they were discriminated against at a restaurant in Dilly, Texas for being of Mexican descent.","Martínez, Eleanor ^^Martínez, Simona ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1944-01-23,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0082,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[handwritten: Jan. 26- 1944]

Greyhound Bus stopped at Dilly, Texas for a 20 minute res period, which we took advantage of at approximately 10: P.M. on January 23, 1944.

Upon entering the restaurant we found the place quite crowded Finding only 2 vacant places up at the counter.

We, my sister Eleanor age 18 yrs and I  Simona Age 21 yrs of age took our places and waited for what seemed approximately 5 minutes before we were waited on. A big husky girl, a restaurant attendant approached us as we waited. I noticed contempt written all over her face. The place where we were sitted [seated] was quite dirty with scraps of food and smeared with coffee. She never wiped it up instead she noticed it and left it just as it was. We didn't say a word, we just stayed waiting. She then placed glasses of water down with a terrific bang nearly knocking then [them] over, and all the while we were tolerant to all her unbearable actions. We asked her what kind of sandwiches she had, she told us, We than [then] asked her for ham sandwiches, All the while she spoke to us she used an awful tone of voice, as if to say scram. When she came back with the sandwiches, she placed them down with such a hard blow that I could have sworn she meant to throw them at our faces. We told her what we wanted to drink, Coca Colas. She didn't have any, she said, but we noticed that other [sic] were buying cokes. Well, she told us what all she had. So we asked her for two glasses of milk. I noticed that she selected the glasses that were placed separate from the clean ones. She poured our glasses of milk. All the while we were resenting everything she was doing for we knew just in what manner she intended everything, We stood for all not saying one thing because were uite [sic] hungry and felt an urge to eat. When she place the food checks or bills on the table she threw them square at our faces. I, Simona reproached her about the way she was treating us. By that time she had picked them up and threw the bills down on the floor and commanded us to pick them up and pay for the good as well. Then Eleanor spoke up, She said, Just who do you think you are and who do you think you are treating that way? She answered, Mexicans can never be treated any better. She was breathing quite fast with way seemed madness and not anger. My sister Ealeanor [corrected in pen: Eleanor] continued: ""You can never be any better than we are,[""] with that she immediately became enraged with disgust and flung a hard blow at Eleanor's face. Then Eleanor defended herself by throwing the glass of milk at her. Then the the mad woman ran from behind the counter forcing Eleanor to run out of the restaurant. I ran after to protect my sister for I knew she could Eleanor if she wanted to, for we are not the fighting kind. She cursed and sweared [sic] she didn't care whether the Mexican Republic would declare war for she didn't like the Mexican people and would very much like to see the end of them. When I saw her strike my sister I reached over to protect her where upon the woman took hold of me Simona, and knocked me down on the pavement hitting a terrific blow on my head, striking my face with blows that injured me some. By that time Eleanor ran up to me to help take her away from me. As she approached me [page 2] this woman released me and again ran after my sister. I got up as soon as she released me and ran after looking for my sister. I found her leaning against the filling Station wall Gaping [gasping] for air. I took hold of her to help her. The woman sill [still] made efforts to jump on her. She was held back by a soldier I do not know. We later paid for our food [handwritten addition: which we did not eat, and that was imposed upon us by the proprietor of the Cafe, who came up to us at the scene where we were knocked down and said to pay and to go away from there] and left for San Antonio on the Greyhound Bus.

[signed} Simona B. Martinez
[signed] Eleanor H. Martinez

Sworn to and subscribed before me this 26th day of January, A.D. 1944.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas.","Declaración jurada,Dilly (Tex.),Discriminación contra mexicoamericanos,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination","http://usldhrecovery.uh.edu/files/original/1/67/pera0082.jpg,http://usldhrecovery.uh.edu/files/original/1/67/pera0082_001.jpg",Text,"Alonso S. Perales Collection",1,0
3,http://usldhrecovery.uh.edu/items/show/3,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^RACE discrimination^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^OUR Lady of the Lake College","Affidavit sworn by Henrietta Castillo to Alonso S. Perales that states that Anita Gomez, Lucy Elizondo, and Henrietta Castillo were refused service in the dining are of PK Cafe. A waitress and the manager told them that Mexicans were served ""around back"" of the restaurant.","Castillo, Henrietta A. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1947-02-21,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0099,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, 
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Henrietta Castillo, to me well known, and who, after being by me duly sworn, did depose and say:

""Friday, February 14, at 3:00 P.M., Mrs. Anita Gomez, President of the Mother's Club of San Alphonsus Center, Lucy Elizondo, student of Our Lady of the Lake College and I, Henrietta Castillo, Field Worker of the Bishops' Committee for the Spanish Speaking, after buying $60 worth of materials at the New Braunfels Textile Mills went to the P.K. Cafe, 165 W. San Antonio Street at New Braunfels to dine. As we entered we sat at the first table in the cafe. The waitress came over to our table and told us if we wished to be served to go around the back. Mrs. Gomez got up immediately and walked out. Miss Elizondo walked out too. I got up, picked up my coat, walked to the back where the waitress was standing and asked her why we should go to the back when there was so much room in front. She told me that those were her orders and that I could talk to the manager. I asked her who the manager was and she pointed out a lady who was sewing the hem to a dress at the counter near the door and the cash register. I walked up to her and told her the waitress had refused to serve us in front where we were sitting. She said: ""We'll serve you people but you have to go to the back, behind the screen."" When I asked why, she said: 'The lady with you is obviously a Mexican and that is where we serve them.' By that time Miss Elizondo had walked back into the cafe and I said: 'We are Mexicans, too.' The manager answered: 'Well, that's where we serve you people.'

""Even though we were hungry, we came straight to San Antonio for fear of running into more of such discrimination"".

Further affiant sayeth not. 
[signed] Henrietta A. Castillo

Sworn to and subscribed before me, this the 21st day of February, A.D. 1947.

[signed] Alonso S. Perales, Notary Public, Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Our Lady of the Lake College",http://usldhrecovery.uh.edu/files/original/1/3/pera0099.jpg,Text,"Alonso S. Perales Collection",1,0
13,http://usldhrecovery.uh.edu/items/show/13,"Affidavit sworn by Horacio Guerra to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Mexican Americans^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^ETHNIC discrimination","Affidavit sworn by Horacio Guerra that states that he was denied service at the Dinette Restaurant in Hondo, Texas because he was of Mexican descent.","Guerra, Horacio ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-03,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0091,"UVALDE (Tex.)^^SAN Antonio (Tex.)^^EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Horacio Guerra, to me well known, and who, after being by me well known, did depose and say:

My name is Horacio Guerra. I am 26 years of age and reside at 609 S. San Jacinto St., in San Antonio Texas. I am an American citizen and a veteran of World War No. 2. I served in the United States Army overseas for a period of eighteen months. I was born in Monterrey, N.L., Mexico.

I am now engaged in the produce business on my own account. On May 1st 1946 I was coming from El Paso, Texas, and I stopped at the Dinette Restaurant in Uvalde, Texas, and sat at the counter. A waitress came to me and said: ""she does not serve Mexicans"", meaning the proprietor who is a woman. Whereupon I walked out and went and spoke with the Count Judge of Uvalde County, who told me he could not do a thing about it.

Further affiant sayeth not.
[signed] Horacio Guerra

Sworn and subscribed before me, this the 3rd day of May, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas.","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/13/pera0091.jpg,Text,"Alonso S. Perales Collection",1,0
14,http://usldhrecovery.uh.edu/items/show/14,"Affidavit sworn by Jesús García to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^PERALES, Alonso S., 1898-1960","On Sunday, June 30, 1946, a group of seven men (Jesus Garcia, Oscar Mayen, Joe Sanchez, Henry -------, Pedro Solis, Louis Leonard, and Bob Clay) visit Captain Davis Cafe in Rockport, Texas. The men of Latin American descent are told they will not be served. In response, the two Anglo American men in their group refuse to eat at the cafe if the men of Latin American descent are not served. All seven men walk out of the restaurant.","Garcia, Jesus ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-07-02,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0090,"ROCKPORT (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JESUS GARCIA, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Jesus Garcia. I reside at 428 Burleson St., in San Antonio, Texas. I am 41 years of age and married. I am a citizen of the United States of America. 

On Sunday, June 30, 1946, about 3:00 P.M., seven of us went into the Captain Davis Cafe, in Rockport, Texas, and sat at a table. A waitress brought some water, but before she placed the two glasses of water on the table the lady Cashier called her and told her not to serve us on this side (meaning the side where, according to them, only Anglo-Americans are served) because we were Latin Americans. The waitress came and told us what the Cashier had told her. The two Anglo-Americans told the waitress that if we Latin Americans were not served, they would not eat there either. We all left the place.

The names of the seven men are: Oscar Mayen, Joe Sanchez, Henry –––––––, Pedro Solis, Jesus Garcia, Louis Leonard and Bob Clay, all residents of San Antonio, Texas, except Pedro Solis, who resides in Rockport, Texas.

 Further affiant sayeth not. 
[signed] Jesus Garcia.

Sworn to and subscribed before me, this the 2nd day of July, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County","Declaración jurada,Discriminación contra Latinos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/14/pera0090.jpg,Text,"Alonso S. Perales Collection",1,0
15,http://usldhrecovery.uh.edu/items/show/15,"Affidavit sworn by Juan S. González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^TEXAS Employment Commission^^VETERAN^^MILITARY^^MILITARY Personnel","Affidavit sworn by Juan S. González that says that he and Gilberto G. González were refused service at the Spanish Village Restaurant in San Antonio, Texas because they are of Mexican descent.","González, Juan S. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-08,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0089,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JUAN S. GONZALEZ, to me well known, and who, after being by me duly sworn, did depose and say:

 My name is Juan S. Gonzalez. I am native born citizen of the United States and reside at 541 West Mitchell St., in San Antonio, Texas. I am a veteran of World War II. I served about four years in the United States Army, thirty two months of which I served overseas. I took part in three major engagements in the southwest Pacific.

On Friday, May 3, 1946, about 7:30 P.M., Mr. Gilberto G. Gonzalez and I went into the Spanish Village Cafe at 327 Blum St. in San Antonio, Texas, and as we were going in, a lady who appeared to be the manager or proprietress, told us that she did not have any room for us. Whereupon Mr. Gilberto G. Gonzalez asked her what she meant by that, whether she meant that she did not serve Mexicans there, and she replied that was exactly what she wanted to tell us. Mr. Gonzalez told her: ""I think you are getting a little too big"", and she answered: ""I want to be that way"". We then left the place.

There were only two or three people being served in the Cafe at the time, and there were plenty of tables available.

Mr. Gonzalez and I were well dressed and we deported [sic: comported] ourselves like gentlemen when we went into said Cafe.

Mr. Gonzalez is also a veteran of World War II and he likewise served overseas. He lives in San Antonio and both he and I are employed by the Texas Employment Commission, in San Antonio, Texas.

Further affiant sayeth not. 
[signed] Juan S. Gonzalez

Sworn to and subscribed before me, this the 8th day of May, A.D. 1946

 [signed] Alonso S. Perales
Notary Public in and for Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Texas Employment Commission,Veterano",http://usldhrecovery.uh.edu/files/original/1/15/pera0089.jpg,Text,"Alonso S. Perales Collection",1,0
