﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2060,http://usldhrecovery.uh.edu/items/show/2060,"Pullman Company train ticket from Los Angeles to San Antonio dated 28 September 1945",TICKET,"The Pullman Company passenger's check from Los Angeles to San Antonio, dated 28 September 1945. Section 9, car 66 for two people.","Pullman Company","Alonso S. Perales Collection","Pullman Company",1945-06-28,,"Arte Publico Press",,JPEG,English,Text,pera0169,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Front]
THE PULLMAN COMPANY– Passenger's Check. To identify accommodations purchased.

From [stamped] Los Angeles
To [stamped] San Antonio
Accom. [handwritten in pen] Sect. 9
Car [handwritten in pen] 66
Date [handwritten in pen] 6/28 1945
Property taken into car will be entirely at owner's risk
Office 42-11-F
Form 100-R
[Vertical on right] 1 [hole punched: 2] 3 PERSONS
5684

[verso]
[stamped] GOOD ONLY ON
[handwritten] June 26
[Stamped]
SO. PACIFIC
U J
JUN
22
1945
GOOD ON
JUN
2[corrected:6]
1945
SAN FRANCISCO","boleto,tren","http://usldhrecovery.uh.edu/files/original/1/2060/pera0169_001.png,http://usldhrecovery.uh.edu/files/original/1/2060/pera0169_002.png",,"Alonso S. Perales Collection",1,0
1831,http://usldhrecovery.uh.edu/items/show/1831,"Envelope addressed to an unknown recipient, possibly Alonso S. Perales, postmarked 31 May 1943","ENVELOPES (Stationery)","Envelope addressed to an unknown recipient, possibly Alonso S. Perales from an unknown sender at the University of Texas in Austin, Texas, postmarked 31 May 1943. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection",,,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0254,"AUSTIN (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/15/1831/pera0254_001.jpg,http://usldhrecovery.uh.edu/files/original/15/1831/pera0254_002.jpg",,"Envelopes--Alonso S. Perales",1,0
1829,http://usldhrecovery.uh.edu/items/show/1829,"Envelope addressed to Mr. Alonso Perales, postmarked 31 March 1943","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso Perales from Geo. [George] I. Sanchez from the Department of Inter-American Relations at the University of Texas at Austin, postmarked 31 March 1943. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Sanchez, George I.","Alonso S. Perales Collection",,1943-03-31,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0252,"AUSTIN (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/15/1829/pera0252_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1829/pera0252_002.jpeg",,"Envelopes--Alonso S. Perales",1,0
1828,http://usldhrecovery.uh.edu/items/show/1828,"Envelope addressed to Sr. [Mr.] Alonso S. Perales, postmarked May 1930","ENVELOPES (Stationery)","Envelope addressed to Sr. [Mr.] Alonso S. Perales from Leo G. Ramirez in Sugarland, TX, postmarked May 1930. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.
","Ramirez, Leo G. ","Alonso S. Perales Collection",,1930-05-??,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0250,"SUGARLAND (Tex.)^^WASHINGTON (D.C.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/15/1828/pera0250_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1828/pera0250_002.jpeg",,"Envelopes--Alonso S. Perales",1,0
1827,http://usldhrecovery.uh.edu/items/show/1827,"Envelope addressed to Miss De Leon, postmarked 27 November 1958
","ENVELOPES (Stationery)","Envelope addressed to Miss De Leon at the Nicaragua Consulate Office from an unknown sender at St. Edward's High School in Austin, TX, postmarked 27 November 1958. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,"1958-11-27
",,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0236,"AUSTIN (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/15/1827/pera0236_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1827/pera0236_002.jpeg",,"Envelopes--Alonso S. Perales",1,0
1826,http://usldhrecovery.uh.edu/items/show/1826,"Envelope addressed to Sr. Lic. [Mr. Esq.] Alonso S. Perales, postmarked October, unknown date and year","ENVELOPES (Stationery)","Envelope addressed to Sr. Lic. [Mr. Esq.] Alonso S. Perales from Rte. [Remitente/sender] Corl. [Coronel/Colonel] and Lic. [Licenciado/Esq.] Manuel Pacheco Moreno in Mexico City, postmarked October, unknown date and year. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Pacheco Moreno, Manuel","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,[Unknown],,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,Spanish,Text,pera0249,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1826/pera0249_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1826/pera0249_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1825,http://usldhrecovery.uh.edu/items/show/1825,"Envelope addressed to Mr. Alonso S. Perales, postmarked 12 December, unknown year","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales from P. Fernandez in Victoria, Texas, postmarked 12 December, unknown year. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Fernandez, P.","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,[Unknown],,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0248,"VICTORIA (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1825/pera0248_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1825/pera0248_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1824,http://usldhrecovery.uh.edu/items/show/1824,"Envelope addressed to Mr. Alonzo Perales [Alonso S. Perales], no postmark date","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonzo Perales [Alonso S. Perales] from an unknown sender in Ft. Worth, Texas, no postmark date. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,[Unknown],,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0247,"FORT Worth (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1824/pera0247_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1824/pera0247_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1823,http://usldhrecovery.uh.edu/items/show/1823,"Envelope addressed to Mr. Alonso S. Perales, postmarked 18 January, unknown year","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales, from E. S. Guerra in Seven Sisters, Texas postmarked 18 January, unknown year. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Guerra, E.S. ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,[Unknown],,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0246,"MCMULLEN County (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1823/pera0246_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1823/pera0246_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1822,http://usldhrecovery.uh.edu/items/show/1822,"Envelope addressed to Lic. [Esq.] Alonso S. Perales, no postmark date","ENVELOPES (Stationery)","Envelope addressed to Lic. [Esq.] Alonso S. Perales from an unknown sender at the Comite Mexicano Contra el Racismo [Mexican Committee Against Racism] in Mexico City. No postmark date. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,[Unknown],,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,Spanish,Text,pera0245,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1822/pera0245_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1822/pera0245_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
