﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6,http://usldhrecovery.uh.edu/items/show/6,"Affidavit sworn by Roberto Canales to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^VETERAN^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^MILITARY^^MILITARY Personnel","Affidavit sworn by Roberto Canales to Alonso S. Perales. that says the owner of Uvalde's Hanger VII Grill told Roberto and Andres Canales that his Anglo American clientele did not approve of him serving Mexicans, so he cannot serve them in his restaurant.","Canales, Roberto
","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-12-11,"Perales, Alonso S.","Arte Publico Press","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0097,"UVALDE (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Roberto Canales to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Roberto Canales, I am a native born citizen of the United States, 23 years of age and reside at 115 Alazan Street, in San Antonio, Texas. I am a veteran of World War II.

On Tuesday, December 10, about 5:30 P.M., my brother Andres Canales and I went into the Hanger VII Grill, at Uvalde, Texas, and we sat at a table. A man who appeared to be the owner came to us and asked us where we were from and whether we were Mexicans. We told him that we were from San Antonio, Texas, and that we were of Mexican descent. He then said that he was from San Antonio, Texas, also and had been reared among Mexicans, but that the Anglo-American people of Uvalde did not approve of his serving Mexicans in his restaurant. I told him that I was a veteran of World War II and that I had served overseas fighting for my country, and that it was rather disappointing to see now that it did not help me any when it comes to escaping humiliations just because I happen to be of Mexican extraction. He replied that he, too, had been a soldier, but that he could not do anything about it.

I served three and one half years in the United States Army, one year of which I spent overseas.

Further affiant sayeth not. 
[signed] Roberto Canales

Sworn and subscribed before me, this the 11th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Canales, Roberto,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/6/pera0097.jpg,Text,"Alonso S. Perales Collection",1,0
294,http://usldhrecovery.uh.edu/items/show/294,"To Señor Alonso S. Perales From Eduardo Cazares, 15 Julio - 41","LETTERS^^DISCRIMINATION^^ETHNIC discrimination^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960","Letter to Alonso S. Perales from Eduardo Cazares, which recounts the discrimination faced by Cleto Champion, two others, and himself at the Broadway Service Station in McAllen, Texas. They were not allowed to drink water at the gas station because of their ethnicity.","Cazares, Eduardo","Alonso S. Perales Papers: General Correspondence, c. 1920-1960, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1941-07-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0026,"MCALLEN (Tex.)^^PHARR (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pha[illegible, tear: Pharr] Texas
15. Julio-41

Señor
Alonso S. Perales
Respetable Señor Perales me he dado cuenta por la prensa en días pasados que Ud. esta en favor de la raza de origen mexicano. Señor Perales hoy fecha 15 de Julio en la Ciudad de McAllen. Tex. Fuimos a Una estación de gasolina a tomar agua y nos dijo el dueño o encargado del lugar que no tomar agua alli que fueramos a tomar agua al lugar donde ibamos. Señor Perales el bombre del dueño es este W.E. HESTER, el de la estación es este Broadway Service Station en McAllen Tex.

[page 2]

pues nosotros abiamos pasado a la ofician de trabajo rejistrarnos [registrarnos] para el trabajo del govierno [gobierno] que estan para principiar y ese lugar esta media cuadra de la oficina de trabajo. Señor Perales le abisamos a Ud. por tratarse que toca la casualidad que los cuatro que fuimos a ese lugar donde nos negaron el agua somos ciudadanos de este pais y creemos que tenemos derecho para tomar agua donde la encuentremos no digo en ese lugar asta en otro mejor la razon es porque somos mexicanos y nada mas. los que fuimos: Eduardo Casarez, Cleto Champion de Pharr y dos mas de San Juan, Tex.

[page 3]

Señor Perales no es primer ves [vez] que pasan estos casos. unicamente que muchos de nosotros no damos cuenta ¿pero ya cuando en un lugar de estos nos niegan la agua para tomar que esperamos mas alla? apreciariamos muchisimo que Ud. desida esto y quedo de Ud. su atento y S.S.
[signed] Eduardo Cazarez","Cartas,Cazares, Eduardo,Discriminación,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/294/pera0026.jpg,http://usldhrecovery.uh.edu/files/original/1/294/pera0026_001.jpg,http://usldhrecovery.uh.edu/files/original/1/294/pera0026_002.jpg",Text,"Alonso S. Perales Collection",1,0
9,http://usldhrecovery.uh.edu/items/show/9,"Statement given by Bobby Davila in September 1946","TESTIMONY^^CRIME and Race^^MURDER^^DISCRIMINATION against Mexican Americans","Statement given by Bobby Davila in September 1946. Two boys are served carbonated water instead of malts at Metzger's. Insulted by the boy who didn't want to serve them, the boys come back at the end of his shift to fight. The fights soon escalate when one of the Anglo American boys brings a gun. Before the fighting begins, cars passing by disrupt the fight and the Mexican American boys run away. As they run away, Jesse Garcia is shot in the back of the head.","Davila, Bobby","Alonso Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-09,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0095,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEPTEMBER 1946

 BOBBY DAVILA.– On September 2nd another boy, Lorenzo Tellez and I went to Metzer's to drink some malt. An American boy served us carbonated water. We asked him why he had served carbonated water and he replied that we did not have to go in there in the first place. He brought us the malts and we ate them, paid our checks and left. We were mad because he served us carbonated water and because of the way he had talked to us. I told Lorenzo Tellez that I wanted to see that boy again that night when he came out. At 7:45P.M. we went to a garage on Poplar and Laredo Streets. From the garage we went to Metzger's on N. Flores Street to see about the boy that had waited on us there that afternoon about 5:45 P.M. We left the garage at about 9:45 P.M. We got there before they closed Metzger's so we waited until they closed and for the boy to come out. The boy was talking to some big boys about the trouble we had with him and the big boys came over to us and asked what we wanted. We said we did not want anything from them. One of the big boys said I hear you want to fight the Soda Fountain boys. I said yes that's right. This big boy had a pine (steel pipe) about two and one half feet long. This big boy said: ""well, start fighting"". We fought. We saw some cars coming and we thought it was the police and we also saw one of the American boys' father come on foot so we all ran. We hid in a big truck in this garage on Poplar and Laredo Streets. About 5 minutes later about 15 or 16 of these Anglo-American boys passed by the garage in a car. They did not see us so they went on by and a few minutes later we all went home. When we ran from Metzgers [sic] these boys had said they would be read for us the next night.

The second time, about 9:30 P.M., about 13 Mexican boys met about as many Anglo-American boys at Metzgers [sic]. Every one had a stick, a rock or an iron or something to fight with. One of the Anglo-American boys had a gun. I went over to the boy with the gun and told him to put away the gun and I would fight him. He was holding the gun by his side pointed at the ground and Davila tried to grab it and he told him to keep back and he fired the gun on the ground by Davila's right foot. At this time two cars drove up and the boys that were with Davila started to run. When Davila was running we heard another shot, but we didn't know that anyone was hit. Very shortly thereafter we learned that Jesse Garcia had been shot in the back of the head. Davila identified Kelly Adams as the boy that had the gun and had shot in the ground by his foot.

(This case was tried before the Honorable Charles W. Anderson, County Judge of Bexar County, Texas, who declined to render a verdict, stating that he was not satisfied with the evidence presented to him, that he wanted his Juvenile Officers to investigate the case further, and that he preferred to have the case tried before a jury.

Accordingly, the case was tried in the Juvenile Court before an Anglo-American jury, who acquitted the defendant Kelly Adams.)","Asesinato,Discriminación,Discriminación racial - establecimientos públicos,Testimonio","http://usldhrecovery.uh.edu/files/original/1/9/pera0095.jpg,http://usldhrecovery.uh.edu/files/original/1/9/pera0095_001.jpg",Text,"Alonso S. Perales Collection",1,0
277,http://usldhrecovery.uh.edu/items/show/277,"To C. Alonzo Perales [Alonso S. Perales], From Agustin Delgado, 29 de Junio de 1944.","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales asking for suggestions and help as to how to deal with cases of racial discrimination against people of Mexican descent.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p211-211. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0009,"SAN Antonio (Tex.)^^VICTORIA (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
29 de Junio de 1944.

C. Alonzo [Alonso]Perales.
San Antonio, Texas.

Muy Señor mio:-

Tenemos conocimiento de que Ud.  tiene autoridad para haser [hacer] representacion en casos de Antipatía Racial, [illegible: pues] es hasi, acontinuacion le hasemos [hacemos] notorio de que en esta hay barios [varios] lugares donde no se les sirve a los mexicanos por el unico hecho de ser, mexicanos; Ya le hemos echo [hecho] saber a la Embajada en Washinton [Washington], y al Consulado en Corpus Christi; pero estos representan unicamente a Ciudadanos de mexico, y sabemos de buen orijen [origen] que Ud.  representa a los Mexico-Teja-nos [Tejanos], asi es que, si le es pocible [possible] impartirnos alguna [strikethrough:a] ayuda u aconsejarnos lo que devemos [debemos] haser [hacer], para poner fin a tan degradante actitud; lo apreciaremos, y estamos con Ud. toda la Colonia Mexicana de este lugar.

Quedando en espera de sus letras, y aprobecho [a probecho] la opor-tunidad [oportunidad], para ponernos a sus ordenes, como Sus Afmos Attos y S.S.

[signed] Agustin Delgado

Agustin Delgado.","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/277/pera0009.jpg,Text,"Alonso S. Perales Collection",1,0
282,http://usldhrecovery.uh.edu/items/show/282,"To Sr. Lic. Alonso S. Perales, From Ramon Galindo, Real Estate & Renting Service, Mayo 5, 1943","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in housing^^HOUSING, Discrimination in^^PERALES, Alonso S., 1898-1960","Letter from Ramon Galindo to Alonso S. Perales in which he reports housing discrimination against people of Mexican descent in San Antonio.","Galindo, Ramon","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 014-014. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-05-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0014,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RAMON GALINDO [Letterhead]
Real Estate & Renting Service
Phone Fannin 9126
SALES - LOANS - LEASES - INSURANCE
601 Dolorosa St.
San Antonio, Texas

Mayo 5 de 1943

Sr. Lic. Alonso S. Perales,
Gunter Building,
Ciudad.

Mi querido amigo:

Tengo el gusto de acompañarle lista conteniendo el nombre de algunas colonias donde está prohibida la venta de propiendades a Mexicanos, o limi-tada [limitada] la venta a personas de la raza caucásica, con la intención de eliminar también a los miembros de nuestra raza.  Me dice el Sr. Benavides de la Alamo Abstract & Title Company, que él sabe de otras colonias como las aquí mencionadas en esta lista, que no tuvo tiempo de incluirlas, pero que son en gran número.
 
Aquí en San Antonio existen hombres destacados en Bienes Raices que debieran definir su acti-tud [actitud] respecto de esta segregación:  Mr. H. O Thorman, Mr. L.E. Fite, Mr. C. M. Furr, Arthur E. Biard, Mr. N.S. Dickinson, Mr. George A. French and Henry A. Robards cuyas direcciones las encontrará usted en la pagina amarilla del Directorio de la ciudad, numero 132 (Real Estate)

Sin otro asunto, pendiente de estar a sus estimables órdenes, me repito su amigo atento y afmo. S.S.
[signed] Ramón Galindo 



","Alojamiento, Discriminación en el,Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación en vivienda,Galindo, Ramón,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/282/pera0014.jpg,Text,"Alonso S. Perales Collection",1,0
11,http://usldhrecovery.uh.edu/items/show/11,"Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN","Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau  that states that the Manhattan Cafe in Hondo, Texas refused to serve them in July 1946 because they were of Mexican descent. ","Garcia de Garcia, Dolores ^^Banasau, Guadalupe C. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-07,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0093,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Dolores G. de Garcia and Lupe C. Banasau, to me well known, and who, after being by me duly sworn, did depose and say: 

Our names are Dolores G. Garcia and Lupe C. Banasu. We are both married and reside at 103 El Fledo Courts and 1616 Center St., respectively, in San Antonio, Texas.

On Sunday, July 28th, 1946, about 9:20 P.M., we stopped at the Manhattan Cafe, in Hondo, Texas, and as soon as we went in a waitress came and told us that she was sorry, but that we could not be served because we were Mexicans. She added that those were the orders given to her by the Manager. We thereupon left. We were accompanied by Mr. Juan Garcia, husband of the said Dolores G. de Garcia, and by a young lady named Maria Magdalena Olvera. Miss Olvera resides in Brackettville, Texas.

Mr. Juan Garcia is a veteran of World War No. 1 and served as Commander of the American Legion at Brackettville, Texas, from 1944 to 1945. 

Mr. Richard Banasau, husband of the said Lupe C. Banasau, is now a member of the United States Army. He fought in the Philippinnes during World War No. 2. The said Lupe C. Banasau also has a son, Ernest Banasau, who served overseas in World War No. 2.

Further affiants sayeth not. 
[signed] Dolores Garcia de Garcia, 
[signed] Lupe C. Banasau. 

Sworn to and subscribed before me, this the 7th day of August, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/11/pera0093.jpg,Text,"Alonso S. Perales Collection",1,0
283,http://usldhrecovery.uh.edu/items/show/283,"To Alonso S. Perales, From Antonio R Garcia 317th Army Air Force, February 25, 1944","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Latin Americans^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^MEXICAN Americans^^RACE discrimination - public establishments^^UNITED States. Army Air Forces. Troop Carrier Group, 317th^^PERALES, Alonso S., 1898-1960","Letter from Antonio R. García to Alonso S. Perales, which lists some of the cases of discrimination against people of Mexican descent that occured in Brady, Texas.","Garcia, Antonio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0015,"BRADY (Tex.)^^SAN Antonio (Tex.)^^CURTIS Field (Brady, Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headquarters [Letter Head]
317th Army Air Forces Flying Training Detachment
Army Air Forces Contract Flying School (Primary)
Curtis Field      Brady, Texas

Feb. 25, 1944

Lic. Alonso S. Perales
714 Gunter Bldg.
San Antonio, Texas

Estimado Sr. Perales:

Con referencia a su articulo que aparecio en el periodico ""La Prensa"" de San Antonio, Tex. con fecha del 13 de Febrero de 1944 le escribo la siguiente esperando le sea de beneficio para Ud. y a la vez para nuestra pobre colonia Mexicana de esta pueblito de Brady, Tex.

Yo tengo un ano [año] y meses de estar estacionado en Curtis Field, campo de aviacion como a unas tres millas al Norte de Brady, Tex. y hasta la presente no he recibido ningun desaire o distinccion la ninguna en esta, pero si he notado y he visto los siguientes desaires a nuestra pobre raza en esta ciudad.

1.  Los ninos Mexicanos son separados en esta hasta el septimo grado y les tienen una pequena escuela en la colonia mexicana que le nombran ""Mexico""

2.  En una ocasion yo en persona vi negarles el servicio a dos mexicanos  en el cafe ""Waffle Shop"" de esta localidad.

3.  Los Mexicanos no son dignos de entrar a una botica o a un cafe porque estan casi seguros de que no se les servira.

4.  Sequn conversacion que he tenido con varios viejos mexicanos residentes de Brady, hubo un tiempo en que los mexicanos eran separados en los cines y hasta en unas ocasiones en el unico hospital local.

5.  El ""Richards Park"" de esta localidad  nunca es visitado por familias de nuestra raza.  El verano pasado me toco visitar dicho parque varias veces y tal fue mi sopresa el nunca haber podido ver ni un mexicano conquien platicar, y esto no es por que no quieran visitarlo, es porque en varias ocasiones han sido [Illegible - rehusados].  

6.  Segun informes que recibi, en un restaurant en esta.  Los muy ignorantes soldados nunca fueron para quejarse con su comandante en Camp Bowie.

Estos son nada mas unos cuantos de los desaires y hechos que recibe nuestra pobre raza en esta, y vamos que estamos peleando por la Libertad y Democracia.  La razon porque yo no he recibido hingun

pg. 2

desaire hasta esta es muy facil, mi uniforme que porto.

Ojala y la information ya mencionada le sea de importancia.  Si de alguna otra manera le puedo servir, estoy a su dispocicion.

Esperando su contestacion a esta se despide un Atto. y S.S.

Antonio R. Garcia [Handwritten signature]

S/Sgt. Antonio R. Garcia
317th . AAFFTD (Basic Sch.)
Curtis Field, Brady, Tex.

","Cartas,Curtis Field (Brady, Tex.),Discriminación,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial - establecimientos públicos,Fuerza Aérea de la Armada de los Estados Unidos, Grupo de Transporte de Tropa, 317,Mexicoamericanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/283/pera0015.jpg,http://usldhrecovery.uh.edu/files/original/1/283/pera0015_001.jpg",Text,"Alonso S. Perales Collection",1,0
285,http://usldhrecovery.uh.edu/items/show/285,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939","LETTERS^^HISPANIC Americans--education^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^PERALES, Alonso S., 1898-1960","Letter from Octavio R. Garcia to Alonso S. Perales, which provides information about the poor conditions of the Navarro school. Despite promises made to the P.T.A. by the school board regarding improving the school's conditions, the author is told that little would be done to address the P.T.A.'s concerns for the Mexican American school.","Garcia, Octavio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 048-048. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939",JPEG,Spanish,Text,pera0017,"LOCKHART (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Octavio R. García
P.O. Box 653
Lockhart, Texas,
Julio 23, 1939

Lic. Alonzo [Alonso] S. [illegible: Pe]rales [Perales]
1015 Howard St.
San Antonio, Texas

Muy estimado Sr:

En atención a la muy atenta carta que Ud. nos escribió el día 5 de Julio, de este año. Y la cual cotesté el día 6, mandándole los informes que Ud. deseaba; y, en vista de que Ud. aún no ha contestado hasta esta fecha. Me tomo la libertad de escribirle otra ves, tomando en consideración que quizá nuestra carta se haya extraviado, por el motivo de que la rotulé con la dirección de su oficinal en el Gunter Bldg. En esta carta le mando los informes que Ud. pediía; asi también nuestras más expresivas gracias por sus bondadosas palabras de aliento y amistad con las que Ud. nos honra en su atenta Carta.

El día 9 de Junio, el Sr. Patrick E. King, uno de los miembros del Cosejo [Consejo] Escolar, me escribió una carta; diciendo que deseaba hablar conmigo acerca de la situacioón escolar.

El día 12 de Junio, sostuve una entrevista con él y los Srs. J.E. Connolly, miembro del Consejo, y R.L. Williams, Superintendente del distrito escolar. Discutiendo los diferentes aspectos de las malas condiciones escolares de la escuela ""NAVARRO""; diciendo ellos que el Consejo Escolar había acordado hacer un edificio nuevo y moderno para la niñes [niñez] México-Americana de la escuela ""NAVARRO"", tan pronto como obtuvieran un préstamo de la P.W.A. del Govierno [Gobierno] Federal. Pero, como era casi seguro que este proyecto no podía ser terminado en este año, prometiían añadir dos cuartos mas a la escuela. Prometiendo que estas mejoras serían de caracter temporal, mientras se costruía [construía] el nuevo edificio.

El día 13 de Junio, el Sr. Juan M. Rios y yo, fuimos a la oficina del St. King, con el objeto de cerrar el trato, advirtiéndole que la P.T.A. que nosotros representabamos deseaba que el Consejo Escolar nos diera por escrito su promesa. El Sr. King, preguntándole si el Consejo Escolar había resulto algo sobre el asunto. Contestando el Sr. King, que el consejo se negaba a firmar, y que ellos todo lo que podían hacer, sería agregar dos cuartos y dos maestros, y no les importaba lo que pensara la P.T.A. de la escuela ""NAVARRO"" de las condictiones sanitarias de la escuela.

Creemos Sr. Perales, que Ud. comprenderá que con esta clase de personas es imposible tener ningun arreglo, pues se consideran demasiado superiores a sus conciudadanos de origen México-Americano. Así es que mucho le agradeceríamos el que nos indicara Ud. la mejor manera de arreglar este importante asunto.

Su muy atto. y S.S.,

[signed] Octavio R. García","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación en la educación,Garcia, Octavio R.,Hispanoamericanos -- Educación,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/285/pera0017.jpg,Text,"Alonso S. Perales Collection",1,0
377,http://usldhrecovery.uh.edu/items/show/377,"To Alonso S. Perales from Dr. Carlos E. Castañeda, The Library, The University of Texas, Austin, Texas, April 9, 1946.","LETTERS^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^DISCRIMINATION^^PERALES, Alonso S., 1898-1960^^LUCEY, Robert Emmet, 1891-1977^^POLITICAL participation^^VOTING","Letter to Dr. Carlos E Castañeda regarding his loss of an election. The letter also references Archbishop Lucey along with a mention towards a Mr. Lorzano to create a trust with a University of his liking. The hope is that St. Mary's University will get it.","Perales, Alonso S. ","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,"1946-04-09 ",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0032,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April 9, 1946.

Dr. Carlos E. Castañeda
The Library
The University of Texas
Austin, Texas.

Dear Friend:

Thanks for your letter of the 8th instant.

Well, I went down in glorious defeat. My adversaries managed to arouse the Anglos and they came out and beat me 2 to 1. I have one consolation, however, and that is that I defeated them in the western section 2 to 1, and at least in one box I beat them almost 3 to 1. What happened was that the Anglos turned out about 2800 strong and ours only came out to the strength of 1486 which is the total number of votes I received. Our people missed a wonderful opportunity. If they had only come out 3000 strong (and there are about 10, 000 people qualified to vote in the school district, I venture to say), they would have sent the Anglos to an ignominious defeat. Well, they chose to remain at home and take it lying down, so that's that. More when I see you.

Thanks for the statement of Archbishop Lucey and the telegram from New Mexico on discrimination. Well, it shows that we cannot afford to quit lest they sink us deeper into the depths of misery and humilation. Gosh! and to think that we have to fight the battle almost singlehanded, as our people will just simply not back us up. They seem so indifferent toward it all. The only time they show interest is when they are hurt. On the spur of the moment they holler ""murder"", but they then go to sleep and forget about it.

I heard from Pacheco Moreno too, but have not replied, as I have been very busy. Hope you will find something good for him there.

Rivera says the Bank arrangement will not yield but a mere pittance, and that the best thing is for Mr. Lozano to create the trust with a University of his liking and let that institution handle it. Father Birsh told me last nigth that it woul dbe wonderful if Mr. Lozano would let St. Mary's University have it. We'll have to see Mr. Lozano as soon as he comes.

With best wishes and kindest regards, I remain, as ever,
Your friend,

P.S. Have not received the copy of the California decision. Would like to have it.

[Envelope]
THE UNIVERSITY OF TEXAS
C.F.C.
DEPARTMENT OF HISTORY
AUSTIN 12

[Stamp: OFFICIAL BUSINESS 
STATE OF TEXAS
STATE PENALTY
FOR PRIVATE USE

AUSTIN
MAR26'49
TEXAS

U.S. POSTAGE
~03:

P.B. METER 
131987]

Hon. Alonso S. Perales,
Attorney at Law,
Suite 308, Interntl. Building,
San Antonio, Texas
","Cartas,Castaneda, Carlos Eduardo,Discriminación,Lucey, Robert E,Participacion politica,Perales, Alonso S.,Votación",http://usldhrecovery.uh.edu/files/original/1/377/pera0032.jpg,,"Alonso S. Perales Collection",1,0
