﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3272,http://usldhrecovery.uh.edu/items/show/3272,"Globo terráqueo. Globe",,"An allegorical figure that represents the workers of the world reading a front-page headline “Guilty” about the Spanish sentence of three leaders of the underground workers union, the Alianza Sindical Obrera (ASO) in Spain.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-09-04,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesGlobo1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una figura alegórica que representa a los trabajadores del mundo leyendo la noticia de la sentencia de culpables para tres líderes de la Alianza Sindical Obrera en España.","Alianza Sindical Obrera,Anti-fascist Cultures -- United States,Calle, Francisco,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Cases, José,Criminal Justice---Spain,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Justicia Criminal—España,Labor Union Alliance,Pascual, Mariano,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3272/Slide1aragoglobo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3275,http://usldhrecovery.uh.edu/items/show/3275,"Monarquía. Monarchy",,"Old Franco thinks of Juan Carlos as the new King of Spain to continue leading his regime of oligarchs, military men, and the Catholic Church. Meanwhile, a worker continues to hope for a liberal democracy.  ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-11-04,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMonar1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Franco viejo piensa en Juan Carlos como nuevo Rey de España para liderar su régimen de oligarcas, militares, y la Iglesia católica. Mientras tanto, un trabajador sigue deseando una democracia liberal. ","Antifascism -- United States,Caricatura Editorial,Francisco Franco Bahamonde,Monarquía española,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Spanish Monarchy",http://usldhrecovery.uh.edu/files/original/25/3275/Slide1aragomonarquis.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3276,http://usldhrecovery.uh.edu/items/show/3276,"Libertad Sindical; Freedom for Unions",,"Spaniards are demonstrating for their rights which results in imprisonment. This is compared to the rest of the world where workers, the government, and employers work together to protect  workers' rights.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1965-02-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesSindi8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los trabajadores se manifiestan en España por sus derechos con la consecuencia de la prisión mientras que, en el resto del mundo libre, los trabajadores, los patrones y el gobierno cooperan para proteger los derechos laborales.","Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Freedom for Unions,Libertad sindical,Manifestaciones -- España,Political repression -- Spain,Represión Política -- España,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3276/Slide8sindical.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3278,http://usldhrecovery.uh.edu/items/show/3278,"Turismo. Tourism.",,"There are two machines in a factory. The old machine is full of spiderwebs and has the pipes labeled with the words ""commerce,"" ""agriculture,"" 
""industry"" and ""farming."" The new machine has pipes labeled with the words ""tourism,"" and ""foreign currency by emigrated workers."" Money bills fall from the new machine to Franco's hands. He gives the money to a priest, a military man, and a civil guard. The caption reads, ""It falls in their hands like rain of gold.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-01-18,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesTuris11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay dos máquinas en una fábrica. Una vieja y llena de telarañas tiene estas palabras en las tuberías: comercio, agricultura, industria y ganadería. La máquina nueva tiene tuberías con las palabras: turismo y divisas de obreros emigrados. Los billetes caen de la nueva a las manos de Franco que los da a un cura, un militar y un guardia civil. La leyenda dice, ""Les cae como el Maná del cielo"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Turism",http://usldhrecovery.uh.edu/files/original/25/3278/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3280,http://usldhrecovery.uh.edu/items/show/3280,"Prensa española. Spanish Press.",," A Spaniard is reading a newspaper with a front-page headline that announces that Franco guarantees the freedom of the press. Meanwhile and with scissors from the E.F.E. new agency, Franco is clipping the published news.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1966-01-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesPren16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un español lee un periódico cuya portada anuncia que Franco asegura la libertad de Prensa. Mientras Franco con unas tijeras de la agencia de noticias E.F.E. va recortando las noticias publicadas.","Agencias de noticias,Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Freedom of the Press,Libertad de Prensa,News Agencies,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3280/Slide16prensa.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3283,http://usldhrecovery.uh.edu/items/show/3283,"1 de mayo. May 1st.",,"Two panels contrast people celebrating labor day during the Second Spanish Republic with demonstrations for for civil rights during Francisco Franco Dictatorship.  ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1965-6-4,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMay16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos paneles contrastan que el pueblo celebra el primero de mayo durante la Segunda República española pero se manifiesta por derechos civiles durante la dictadura de Franco.","Antifascism -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Labor Day,Manifestaciones -- España,Periodicals -- United States,Political repression,Primero de Mayo,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3283/Slide16aragomayo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3284,http://usldhrecovery.uh.edu/items/show/3284,"El milagro económico. The Economic Miracle.",,"Franco is making a house of cards. The image is an idiomatic pun to the title of the cartoon. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);","1965-1-1; 1962-12-4",,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMilag12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco hace un castillo de naipes. El dibujo es un juego de palabras con la expresión idiomática americana y el título de la caricatura.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Economía -- España,Economy -- Spain,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3284/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3287,http://usldhrecovery.uh.edu/items/show/3287,"América del Sur. South America.",,"Franco crosses the Atlantic with bags of money to spend on fascist propaganda in Latin América while the Spanish people are hungry.","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);",1966-1,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibit&nbsp;</a>",JPEG,Spanish,"Still Image",AragonesAme15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco cruza el Atlántico con bolsas de dinero español para pagar la propaganda fascista en Latino América mientras el pueblo español sufre hambruna.","Anti-fascist Cultures -- United States,Caricatura Editorial,Consejo de Hispanidad,Culturas Antifascistas -- Estados Unidos,Empire -- Spain,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Imperio -- España.,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3287/Slide15america.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3295,http://usldhrecovery.uh.edu/items/show/3295,"Tenemos dos hijos","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A militiaman and his family fighting against fascism in Spain. ","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits.</a>",JPEG,Spanish,"Still Image",FF00064_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano y su familia que luchan contra el fascismo en España.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Grapich Art,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e31569dbef0502cb2078fe82bf9c4d98.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3296,http://usldhrecovery.uh.edu/items/show/3296,"¡Hijo Mío. Tu vida será más humana!","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A working-class family gives reasons to fight fascism.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00065_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una familia de trabajadores dan las razones por luchar contra el fascismo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/4420057df20dc1bfba11b8c5fffc1f69.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
