﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2236,http://usldhrecovery.uh.edu/items/show/2236,"Drawing of Inés H. Tovar","ART^^MEXICAN American women in literature","Illustration of Inés Hernandez Tovar paired with one of Tovar's poems from her book ""Con Razón Corazon."" Location is indicated as San Antonio, Tejaztlan. Drawing is signed ""Ash.""","de Hoyos, Angela ",,"M&A Editions
Caracol magazine publication"," 1977 (illustration)","Inés Hernandez Tovar
Moises Sandoval ","Arte Publico Press","Inés H. Tovar Portrait ",JPEG,Spanish,"Text, Still Image",hoya0034,"SAN Antonio (Tex.)",,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Feminismo,Mexicoamericanos,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2236/ines_drawing_portrait_in_final_book_RESIZE_jpeg.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2234,http://usldhrecovery.uh.edu/items/show/2234,"Illustrated ""Who Sez the Arts Ain't Necessary?""","POETRY^^ART^^MEXICAN Americans--Education^^MEXICAN American women in literature","Illustrated poem, ca. 1987, published by M&A Edition © for Arts Day in San Antonio","de Hoyos, Angela ",,"M&A Edition",1987-03-05,"Moises Sandoval","Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0032,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2234/illustrated_poem_who_sez_the_arts_RESIZE_jpeg.jpg,Text,"Visual Art--Angela de Hoyos",1,0
2229,http://usldhrecovery.uh.edu/items/show/2229,"The Artist part 2","POETRY^^MEXICAN American women in literature",,"de Hoyos, Angela",,,,,"Arte Publico Press","The Artist part 1",JPEG,"English ",Text,hoya0028,"SAN Antonio (Tex.)","But he groaned, bending under the weight 
of his talent; and the woman who shared his days
heard his need and came to stand beside him, 
her eyes deep with pride. She brought him 
her fresh life-blood that flowed abundant
from her healing hands. He became
The veritable giant again. He conquered cosmos
as their bodies met like magnets
in the ritual of their ageless love. 
And he shouted the sheer joy
Of his gift, in satisfaction. Now his day
was complete. Now he could rest. 

. . . And so he laid down as if in death
Crooning himself to sleep, thinking
of all that was yet before him:

the perfect world that he would create 
with perpetual fountains of love and truth,
peace and hope, faith and beauty.
The perfect world
and the perfect race, out of his wondrous hands. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"But he groaned, bending under the weight 
of his talent; and the woman who shared his days
heard his need and came to stand beside him, 
her eyes deep with pride. She brought him 
her fresh life-blood that flowed abundant
from her healing hands. He became
The veritable giant again. He conquered cosmos
as their bodies met like magnets
in the ritual of their ageless love. 
And he shouted the sheer joy
Of his gift, in satisfaction. Now his day
was complete. Now he could rest. 

. . . And so he laid down as if in death
Crooning himself to sleep, thinking
of all that was yet before him:

the perfect world that he would create 
with perpetual fountains of love and truth,
peace and hope, faith and beauty.
The perfect world
and the perfect race, out of his wondrous hands. ","Feminismo,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2229/the_artist_part_2.jpg,Text,"Visual Art--Angela de Hoyos",1,0
2228,http://usldhrecovery.uh.edu/items/show/2228,"The Artist part 1",POETRY,,"de Hoyos, Angela",,,,,,,JPEG,English,Text,hoya0027,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Artist 

He dreamed, awake.
His face shone with purpose . . . 

and the mark of the troubled genius 
was upon him. His eyes spewed fire
striving to out-do suns
and single-handed he loved the universe
towards the north light
to gain a better perspective
for his impatient easel.

. . . And the doors shook with the quaking 
of earth, and he trembled in ecstasy
as the white light of creation
poured from the window, flooding his crowded cell.
His brush gave birth to fabulous girds
that called as they flew, looking 
for brighter stars. He draped the ground 
in verdant hues His trees were laden 
with strange fruit. And perched in a reef, 
under a flawless sky, a slender siren
sang her chimerical song, to slither again
into the water.

","Feminismo,Mexicoamericanos,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2228/the_artist_part_1.jpg,Text,"Visual Art--Angela de Hoyos",1,0
2225,http://usldhrecovery.uh.edu/items/show/2225,"Painting of Teotl Holding La Virgen","ART^^RELIGION^^MEXICAN Americans",Painting,"de Hoyos, Angela",,,,,"Arte Publico Press","Sketch of Teotl Holding La Virgen",JPEG,,"Still Image",hoya0025,"SAN Antonio (Tex.)",,,,,,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Catolicismo,Mexicoamericanos,Mitología Azteca,Movimiento Chicano,Sincretismo Religioso",http://usldhrecovery.uh.edu/files/original/18/2225/painting_of_teo_with_lupe_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2224,http://usldhrecovery.uh.edu/items/show/2224,"Sketch of Teotl Holding La Virgen ","ART^^RELIGION^^MEXICAN Americans","Pencil sketch for print at The Guadalupe Cultural Arts Center","de Hoyos, Angela",,,,,"Arte Publico Press","Painting of Teotl Holding La Virgen",JPEG,,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Mexicoamericanos,Mitología Azteca,Movimiento Chicano,Sincretismo Religioso",http://usldhrecovery.uh.edu/files/original/18/2224/hello_Sketch_of_teo_with_lupe_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2222,http://usldhrecovery.uh.edu/items/show/2222,"Felicidades Cards",ART,"Prints, signed Sandoval","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,Spsnish,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Felicidades,"Arte Visual,Grabados de Arte,Mexicoamericanos,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2222/Felicidades_card_2_ea_colors_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2221,http://usldhrecovery.uh.edu/items/show/2221,Centeotl,"ART^^MEXICAN American women in literature^^RELIGION","Ink on paper, drawing of Aztec god of corn ,""Centeotl,"" ca. 1981, signed ""Ash""","de Hoyos, Angela",,"M&A Editions © 1982",1981,"Moises Sandoval","Arte Publico Press",,JPEG,,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Indigenismo,Mitología Azteca,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2221/centeotl_drawing_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2208,http://usldhrecovery.uh.edu/items/show/2208,"Re-elect Your Favorito ","ART^^ELECTIONS^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, ca. 1963","de Hoyos, Angela",,,1963,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0017,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caricatura Editorial,Elecciones,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2208/mucho_alegre_merry_1963_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2205,http://usldhrecovery.uh.edu/items/show/2205,"Viva la Peace ","ART^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, ca.  1962","de Hoyos, Angela",,,1962,,"Arte Publico Press",,JPEG,"Spanish,  English ","Still Image ",hoya0015,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2205/viva_la_peace_5ea_1962_red_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
