﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
267,http://usldhrecovery.uh.edu/items/show/267,"To Robert K. Carr, President's Committee on Fair Employment Practice, From [Carlos E. Castañeda], Professor of History, May 9, 1947.","LETTERS^^PERALES, Alonso S., 1898-1960^^CARR, Robert Kenneth, 1908-1976^^DISCRIMINATION against Mexican Americans^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^DISCRIMINATION in employment^^ETHNIC discrimination","Letter to Robert K. Carr regarding the employment discrimination suffered by Mexican Americans.","[Castañeda, Carlos E. ]","Alonso S. Perales Collection: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954",,1947-05-09,,,"Arte Publico Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy
[marginalia: 2]

May 9, 1947

Mr. Robert K. Carr,
President's Committee on Civil Rights,
1712 G. Street NW,
Room 208
Washington, D.C.

Dear Mr. Carr:

It affords me pleasure to send you herewith attached a br[handwritten:i]ef [brief] statement on the problem of discrimination in employment as it affects the Latin American or Mexican throughout the Southwest from Texas to California.

More than twenty years of work in behalf of the Latin American in the Southwest has convinced me that at the base of the various forms of discrimination suffered by them in the political, social, economic and educational fields, lies the economic. This is, in my humble opinion, the real root of the evil.

Refusal to give the Latin American citizen equal opportunities for employment and adva[n]ement [advancement], and the denial of the same wage for the same type of work to members of this group have condemned this segment of our population to a substandard level of living that forms the basis for all other forms of discrimination by which the economic exploitation itself is justified.

Briefly, the Mexican, be he an American citizen or not, is generally refused employment except in [strikeout] certain types of undesirable, unskilled jobs. Furthermore, once employed, he is refused advancement, generally speaking, regardless of his ability. Thus his income is restricted and held below that of the average citizen. The result, he and his family are forced to live in homes that lack every comfort and sanitary device, they are ill dressed, ill cared for,a nd ill fed. They are unable to keep their children in school. Consequently their physical appearance and their education are sub-standard. The commun[i]ty [community] concludes that in a country of equal opportunities a group that remains in his condition is inferior, consequently an inferior wage and an inferior field of advancement are justified.

S[i]ncerely [Sincerely] yours,

Professor of History","Carr, Robert K.,Cartas,Castaneda, Carlos Eduardo,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación étnica,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/267/pera0035.jpg,Text,"Alonso S. Perales Collection",1,0
376,http://usldhrecovery.uh.edu/items/show/376,"To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.","DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^LETTERS^^COLLINS, James L. (James Lawton), 1882-1963^^PERALES, Alonso S., 1898-1960^^ETHNIC discrimination^^MEXICAN American Soldiers","Letter to Major General James L. Collins from Alonso Perales, Director General of the League of Loyal Americans regarding the discrimination of U.S. soldiers of Mexican descent. The letter describes how two Mexican Americans, both in United States Army Uniforms are denied admittance to two barbershops located in San Antonio, Texas. Owners of both shops stated they can “deny service or admittance to whomever they please”. Alonso Perales also notes a barbershop in Harlandale Texas also denied service to a member of the Honduran Air Corps. Requests “remedial action from both national and international standpoints.”","[Perales, Alonso S.]","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1940-12-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.",JPEG,English,Text,pera0040,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación étnica,League of Loyal Americans,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/376/pera0040.jpg,,"Alonso S. Perales Collection",1,0
6,http://usldhrecovery.uh.edu/items/show/6,"Affidavit sworn by Roberto Canales to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^VETERAN^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^MILITARY^^MILITARY Personnel","Affidavit sworn by Roberto Canales to Alonso S. Perales. that says the owner of Uvalde's Hanger VII Grill told Roberto and Andres Canales that his Anglo American clientele did not approve of him serving Mexicans, so he cannot serve them in his restaurant.","Canales, Roberto
","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-12-11,"Perales, Alonso S.","Arte Publico Press","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0097,"UVALDE (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Roberto Canales to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Roberto Canales, I am a native born citizen of the United States, 23 years of age and reside at 115 Alazan Street, in San Antonio, Texas. I am a veteran of World War II.

On Tuesday, December 10, about 5:30 P.M., my brother Andres Canales and I went into the Hanger VII Grill, at Uvalde, Texas, and we sat at a table. A man who appeared to be the owner came to us and asked us where we were from and whether we were Mexicans. We told him that we were from San Antonio, Texas, and that we were of Mexican descent. He then said that he was from San Antonio, Texas, also and had been reared among Mexicans, but that the Anglo-American people of Uvalde did not approve of his serving Mexicans in his restaurant. I told him that I was a veteran of World War II and that I had served overseas fighting for my country, and that it was rather disappointing to see now that it did not help me any when it comes to escaping humiliations just because I happen to be of Mexican extraction. He replied that he, too, had been a soldier, but that he could not do anything about it.

I served three and one half years in the United States Army, one year of which I spent overseas.

Further affiant sayeth not. 
[signed] Roberto Canales

Sworn and subscribed before me, this the 11th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Canales, Roberto,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/6/pera0097.jpg,Text,"Alonso S. Perales Collection",1,0
3,http://usldhrecovery.uh.edu/items/show/3,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^RACE discrimination^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^OUR Lady of the Lake College","Affidavit sworn by Henrietta Castillo to Alonso S. Perales that states that Anita Gomez, Lucy Elizondo, and Henrietta Castillo were refused service in the dining are of PK Cafe. A waitress and the manager told them that Mexicans were served ""around back"" of the restaurant.","Castillo, Henrietta A. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1947-02-21,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0099,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, 
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Henrietta Castillo, to me well known, and who, after being by me duly sworn, did depose and say:

""Friday, February 14, at 3:00 P.M., Mrs. Anita Gomez, President of the Mother's Club of San Alphonsus Center, Lucy Elizondo, student of Our Lady of the Lake College and I, Henrietta Castillo, Field Worker of the Bishops' Committee for the Spanish Speaking, after buying $60 worth of materials at the New Braunfels Textile Mills went to the P.K. Cafe, 165 W. San Antonio Street at New Braunfels to dine. As we entered we sat at the first table in the cafe. The waitress came over to our table and told us if we wished to be served to go around the back. Mrs. Gomez got up immediately and walked out. Miss Elizondo walked out too. I got up, picked up my coat, walked to the back where the waitress was standing and asked her why we should go to the back when there was so much room in front. She told me that those were her orders and that I could talk to the manager. I asked her who the manager was and she pointed out a lady who was sewing the hem to a dress at the counter near the door and the cash register. I walked up to her and told her the waitress had refused to serve us in front where we were sitting. She said: ""We'll serve you people but you have to go to the back, behind the screen."" When I asked why, she said: 'The lady with you is obviously a Mexican and that is where we serve them.' By that time Miss Elizondo had walked back into the cafe and I said: 'We are Mexicans, too.' The manager answered: 'Well, that's where we serve you people.'

""Even though we were hungry, we came straight to San Antonio for fear of running into more of such discrimination"".

Further affiant sayeth not. 
[signed] Henrietta A. Castillo

Sworn to and subscribed before me, this the 21st day of February, A.D. 1947.

[signed] Alonso S. Perales, Notary Public, Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Our Lady of the Lake College",http://usldhrecovery.uh.edu/files/original/1/3/pera0099.jpg,Text,"Alonso S. Perales Collection",1,0
294,http://usldhrecovery.uh.edu/items/show/294,"To Señor Alonso S. Perales From Eduardo Cazares, 15 Julio - 41","LETTERS^^DISCRIMINATION^^ETHNIC discrimination^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960","Letter to Alonso S. Perales from Eduardo Cazares, which recounts the discrimination faced by Cleto Champion, two others, and himself at the Broadway Service Station in McAllen, Texas. They were not allowed to drink water at the gas station because of their ethnicity.","Cazares, Eduardo","Alonso S. Perales Papers: General Correspondence, c. 1920-1960, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1941-07-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0026,"MCALLEN (Tex.)^^PHARR (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pha[illegible, tear: Pharr] Texas
15. Julio-41

Señor
Alonso S. Perales
Respetable Señor Perales me he dado cuenta por la prensa en días pasados que Ud. esta en favor de la raza de origen mexicano. Señor Perales hoy fecha 15 de Julio en la Ciudad de McAllen. Tex. Fuimos a Una estación de gasolina a tomar agua y nos dijo el dueño o encargado del lugar que no tomar agua alli que fueramos a tomar agua al lugar donde ibamos. Señor Perales el bombre del dueño es este W.E. HESTER, el de la estación es este Broadway Service Station en McAllen Tex.

[page 2]

pues nosotros abiamos pasado a la ofician de trabajo rejistrarnos [registrarnos] para el trabajo del govierno [gobierno] que estan para principiar y ese lugar esta media cuadra de la oficina de trabajo. Señor Perales le abisamos a Ud. por tratarse que toca la casualidad que los cuatro que fuimos a ese lugar donde nos negaron el agua somos ciudadanos de este pais y creemos que tenemos derecho para tomar agua donde la encuentremos no digo en ese lugar asta en otro mejor la razon es porque somos mexicanos y nada mas. los que fuimos: Eduardo Casarez, Cleto Champion de Pharr y dos mas de San Juan, Tex.

[page 3]

Señor Perales no es primer ves [vez] que pasan estos casos. unicamente que muchos de nosotros no damos cuenta ¿pero ya cuando en un lugar de estos nos niegan la agua para tomar que esperamos mas alla? apreciariamos muchisimo que Ud. desida esto y quedo de Ud. su atento y S.S.
[signed] Eduardo Cazarez","Cartas,Cazares, Eduardo,Discriminación,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/294/pera0026.jpg,http://usldhrecovery.uh.edu/files/original/1/294/pera0026_001.jpg,http://usldhrecovery.uh.edu/files/original/1/294/pera0026_002.jpg",Text,"Alonso S. Perales Collection",1,0
14,http://usldhrecovery.uh.edu/items/show/14,"Affidavit sworn by Jesús García to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^PERALES, Alonso S., 1898-1960","On Sunday, June 30, 1946, a group of seven men (Jesus Garcia, Oscar Mayen, Joe Sanchez, Henry -------, Pedro Solis, Louis Leonard, and Bob Clay) visit Captain Davis Cafe in Rockport, Texas. The men of Latin American descent are told they will not be served. In response, the two Anglo American men in their group refuse to eat at the cafe if the men of Latin American descent are not served. All seven men walk out of the restaurant.","Garcia, Jesus ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-07-02,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0090,"ROCKPORT (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JESUS GARCIA, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Jesus Garcia. I reside at 428 Burleson St., in San Antonio, Texas. I am 41 years of age and married. I am a citizen of the United States of America. 

On Sunday, June 30, 1946, about 3:00 P.M., seven of us went into the Captain Davis Cafe, in Rockport, Texas, and sat at a table. A waitress brought some water, but before she placed the two glasses of water on the table the lady Cashier called her and told her not to serve us on this side (meaning the side where, according to them, only Anglo-Americans are served) because we were Latin Americans. The waitress came and told us what the Cashier had told her. The two Anglo-Americans told the waitress that if we Latin Americans were not served, they would not eat there either. We all left the place.

The names of the seven men are: Oscar Mayen, Joe Sanchez, Henry –––––––, Pedro Solis, Jesus Garcia, Louis Leonard and Bob Clay, all residents of San Antonio, Texas, except Pedro Solis, who resides in Rockport, Texas.

 Further affiant sayeth not. 
[signed] Jesus Garcia.

Sworn to and subscribed before me, this the 2nd day of July, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County","Declaración jurada,Discriminación contra Latinos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/14/pera0090.jpg,Text,"Alonso S. Perales Collection",1,0
16,http://usldhrecovery.uh.edu/items/show/16,"Affidavit sworn by Macario García to Alonso S. Perales","AFFIDAVITS^^ASSAULT and Battery^^VETERAN^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^CRIME and Race^^ETHNIC discrimination^^MILITARY Personnel","Macario Garcia, a recipient of the Congressional Medal of Honor, was refused service at the Oasis Cafe in Richmond, Texas. After Garcia dropped a sugar bowl in frustration, a fight broke out in the Cafe.","Garcia, Macario","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-10-05,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0088,"RICHMOND (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared MACARIO GARCIA, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Macario Garcia. I am 26 years of age, single, and I reside at 1908 Franklin Avenue, in Houston, Texas.

I served in the United States Army two years, ten months, and twenty eight days, eleven months and six days of which I served overseas. On August 23, 1945 President Harry S. Truman bestowed upon me the Congressional Medal of Honor.

On October 10, 1945, about 11:15 P.M., I went into the Oasis Cafe in Richmond, Fort Bend County, Texas, and I sat at the counter and ordered a cup of coffee. One of the waitresses asked me what I wanted and I told her that I wanted a cup of coffee. She then said to me: ""I cannot serve you"", and she walked away. I remained sitting at the counter. In about a minute she returned to where I was and I asked her why she could not serve me, and she replied that because Mexicans were not served at that place. She walked away again. Then her husband, came to me and asked me what seemed to be the trouble. I replied: ""Nothing that I know of. I asked the lady why she could not serve me a cup of coffee"". He then said to me: ""Well, she told you why, so there is the door"", and he pointed to the door, meaning for me to get out. I stood up. There was a sugar bowl on the counter and what he had told me made me so angry that I pushed the sugar bowl off the counter. It fell behind the counter. Then he came from behind the counter to where I was and started to seize me by the left arm to put me out. I shoved him off with my left hand and told him not to touch me, and to stay away from me, that I was telling him that for his own benefit. When he tried to get closer to me I picked up an empty water glass and threw it at him, hitting him on the chest. The glass fell and broke. Then he said: ""You think you are smart, eh? I'll fix you up"", and he went behind the counter. When he was standing behind the counter I threw another empty water glass. He ducked and the glass went and broke a glass of wine. The reason I threw the second glass at him was that I thought he was going to get something to hit me with. A customer who was there then came behind and made a pass at me with a baseball bat. I dodged the blow and he struck the wall. I asked him if he too wanted to fight me and he did not say anything, but he turned the bat lose and it fell to the floor. There were two sailors in the place and they came and stood between me and the cafe manager. I forgot to say that before the two sailors interceded, the Cafe Manager had thrown an empty water glass at me. I dodged it and it went and broke a window glass.

When the sailors got between us we stopped throwing things at each other. That is all there was to it. I walked out of the place and left. No woman present was thrown anything at or struck by anybody. Of this I am sure. Charges of aggravated assault have been filed against me at Richmond, Texas, alleging that I struck a woman in the place, but said charges are unfounded, as I did nothing of the kind.

I was wearing the uniform of the United States Army at the time.

I was born in Villa de Castaño, Coahuila, Mexico, and I was a citizen of Mexico when I joined the United States Army.

Further affiant sayeth not. 
[signed] Macario Garcia.

Sworn and subscribed to before me this 5th day of October, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Asalto con agresión,Congressional Medal of Honor,Crimen y raza,Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Personal Militar,Veterano","http://usldhrecovery.uh.edu/files/original/1/16/pera0088.jpg,http://usldhrecovery.uh.edu/files/original/1/16/pera0088_001.jpg",Text,"Alonso S. Perales Collection",1,0
10,http://usldhrecovery.uh.edu/items/show/10,"Affidavit sworn by Daniel Flores González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans^^VETERAN","Affidavit sworn by Daniel Flores González to Alonso S. Perales in which he states that he and two ladies of Mexican descent were refused service at Manhattan Cafe in Bracketville, Texas.","Gonzalez, Daniel Flores ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-20,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0094,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

 BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Daniel Flores Gonzalez, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Daniel Flores Gonzalez. I am 24 years of age and reside in Brackettville, Texas. I served in the United States Army about 38 months, 26 of which I spent overseas. I took part in four battles. I have two brothers in the United States Army. One of them served about 5 years and the other about 3 years. They served overseas also, and recently they reenlisted for three years. 

On Saturday, August 17th, about 7:00 A.M., I was on my way to Brackettville, and while passing thru Hondo, Texas, I stopped at the Manhattan Cafe. I was accompanied by two ladies of Mexican descent. We sat at the counters intending to ask for something to eat. A boy who was employed at said Cafe came and told us that he was very sorry, but that Mexicans were not served there. I asked him why and he said that those were the orders of the manager. We thereupon left the place. 

Further affiant sayeth not. 
[signed] Daniel Flores Gonzalez.

Sworn to and subscribed before me this 20th day of August, A.D. 1946

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/10/pera0094.jpg,Text,"Alonso S. Perales Collection",1,0
288,http://usldhrecovery.uh.edu/items/show/288,"To Alonso S. Perales, From Francisco Gonzalez, Septiembre 22, 1941","LETTERS^^DISCRIMINATION against Latin Americans^^RACE discrimination - public establishments^^DISCRIMINATION against Mexican Americans^^ETHNIC discrimination^^LAW^^MILITARY^^PERALES, Alonso S., 1898-1960","Letter from Francisco Gonzalez to Alonso S. Perales asking about discussions surrounding an anti-discrimination law in Texas. Gonzalez details the discrimination he and other people of Latino descent have experienced in Texas at public establishments.","Gonzalez, Francisco","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. Box: 1, Folder: 34, Item: 2. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1941-09-22,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0020,"HAMLIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamlin Texas
Septiembre 22-1941

Sr. Lic. Alonzo [Alonso] S. Perales
Muy Sr. mio:
hace algun tiempo que e [he] venido leyendo sus interesantes articulos que publica la Prensa de San Antonio, Tex.

Recientemente se referia Ud. a los umillamientos [humillamientos] de que somos  objeto los mexicanos y todos los demas latino americanos, creo que digo ud algo de una ley, que entonces estaba siendo estudiada por la legislatura de Texas, Ya cual protejeria los latino americanos de tales umillaciones [humillaciones], pues yo quiciera saber si dicha ley por fin fue 

[page 2]
aprovada.

Yo soy nacido en el estado de Texas. Hijo de padres mexicanos tengo veinte y cinco años de edad me registre para el servicio miliatar y si no fuese por el hecho de que soy casado yo estaria dando mi servicio a nuestro gobierno. como ciudadano que soy.

Mas lo malo es que nuestra ciudadania no es reconocida mas que en casos como esta que el gobierno nececita de hombres. y en nuestra vida civil seguimos siendo umillados[humillados] por aqui en el oeste de Texas no se nos admite en ningun restaurant hoteles barberias y mucho menos en picinas o baños publicos

[page 3]

nada menos este dia fui echando[hechado] fuera de un restaurant la dueña me dijo que no queria darle de comer a un mexicano en su establecimiento, por que despues iban todos y que no queria que restarant se llenase de mexicanos y negros.

A mi, Sr. Licenciado me hervia la sangre me resisti a salir por un momento pero luego cedi. que [strikeout] podia yo hacer. recorde sus articulos que he leido, y pense escribirle y pedirle su ayuda.

y no solamente esto si no que algunos dueños de establecimientos

[page 4]

publicos ponen rotulos en sus puertas, donde dice ""no mexicans""

Seran estas las tacticas de los norteamericanos, para ganar se la buena voluntad de los paises latinos? de la cual creo vastante [bastante] neceidad tendran en el desgraciado caso de una guerra.

Si Ud cree que debo dirijirme [dirigirme] a otras personas para pedir que se haga justicia le rgueo me mande decir a quien devo [debo] dirijirme.

Su attn y S.S.
Francisco Gonzalez 
","Cartas,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Gonzalez, Francisco,Ley,Militar,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/288/pera0020.jpg,http://usldhrecovery.uh.edu/files/original/1/288/pera0020_001.jpg,http://usldhrecovery.uh.edu/files/original/1/288/pera0020_002.jpg,http://usldhrecovery.uh.edu/files/original/1/288/pera0020_003.jpg",Text,"Alonso S. Perales Collection",1,0
