﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3820,http://usldhrecovery.uh.edu/items/show/3820,"Dos mil y pico mujeres
More than 2,000 women","Anti-fascist movements -- United States -- 20th century; Women -- United States;","2,500 women demonstrated in front of the House of Representatives in Washington against the arms embargo during the Spanish Civil War;",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (1936-1939)",1939/4/8,,"Copyright Arte Público Press",,jpeg,Spanish,"Still Image",Demo0002,"Washington DC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/19faadb4ad1ce731dfe8a862f5ef67df.jpg,http://usldhrecovery.uh.edu/files/original/64c7c0e01a14464e127c12e9a0791611.png",,"Fighting Fascist Spain: The Exhibits",1,0
3819,http://usldhrecovery.uh.edu/items/show/3819,"Protest of November 4th.
Protesta del 4 de Noviembre.","Anti-fascist movements -- United States -- 20th century; Women -- United States;","SHC Demonstration in front of the Spanish Consulate on Madison Avenue; Jesús González Malo;",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1936-1939)",1961-11-17,"Arte Publico Press","Arte Público Press",,jpeg,Spanish,"Still Image",Demo0001,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/874fb19f1bc8182d20162689134e83e3.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3711,http://usldhrecovery.uh.edu/items/show/3711,"Aid for Spain","Carmen Meana(1907-unknown);Ramón Sender( 1901-1982); Comité Angloamericano pro Democrácia Española;","Photography of the journalist Carmen Meana, writer Ramon Sender and José Bergamín, and labor activist Ojier Pretecellie. They are delegates of the Comité Angloamericano Pro Democracia española. They will be touring the USA to raise funds for health needs. ",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","El Continental (El Paso, 1926-19uu)",1938-4-8,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Rawomen8,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piden Auxilios para España
Fotografía de la periodista española Carmen Meana y del novelista y escritor Ramón Sender,José Bergamín y el activista laborista Ojier Pretecellie. Estos delegados del Comité Angloamericano Pro Democracia española estarán en los Estados Unidos haciendo una gira con el objetivo de juntar fondos para el sistema de salud de España.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e939a563e37b7cd1cdbfd9b6789a962f.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3710,http://usldhrecovery.uh.edu/items/show/3710,"Reception to the Cuban delegates;","Juan Marinello (1898-1977); Carmen Meana(1907-unknown); Juan Emanuelli; Mirta Aguirre (1912-1980); Nicolás Guillén (1903–1989); Rafael López Rosas;","Photography of the reception for Cuban delegates at the ""Club Obrero Español."" In the picture from left to right: Juan Marinello, Carmen Meana, Juan Emanuelli, Mirta Aguirre, Nicolás Guillén and Rafael López Rosas.",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Liberación (1946-1949)",1949-4-9,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Rawomen5,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recepción a los delegados cubanos
Fotografía de la recepción para los delegados cubanos en el  ""Club Obrero Español"". En la foto de izquierda a derecha Juan Marinello, Carmen Meana, Juan Emanuelli, Mirta Aguirre, Nicolás Guillén y Rafael López Rosas.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/9aeac6100da0c404264df63fe17d2a7a.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3706,http://usldhrecovery.uh.edu/items/show/3706,"Milly Witcop-Rocker",,"Photography of Milly Witcop-Rocker with Rudolf Rocker and their daughter-in-law Ruth Robins-Rocker. Ruth is holding her son Philip Rocker.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (Toulouse)",1956_4_22﻿,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,"jpeg ",Spanish,"Still Image",Ravomen11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de Milly Witcop-Rocker y Rudolf Rocker con su nuera Ruth Robins-Rocker. Ruth sostiene a su hijo Philip Rocker.","Anarchism and Anarchists -- United States.,Anti-fascist momevents -- United States -- 20th century,Milly Witcop-Rocker (1877 – 1955),Rudolf Rocker (1873 – 1958),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3706/4_19370710.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3704,http://usldhrecovery.uh.edu/items/show/3704,"Carmen Aldecoa",,"Photographs of Carmen Aldecoa.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",,Unknown,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,,"Still Image","Rawomen9
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotos de Carmen Aldecoa;","Anti-fascist momevents -- United States -- 20th century,Carmen Aldeoca (1904 - 1988),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3704/3_unknown.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3703,http://usldhrecovery.uh.edu/items/show/3703,"Grand Variety Show","Women--anarchist; Women--Communist; Women -- Socialists; Women -- Performers; Margarita Nelken (1878-1974); Ernestina González Rodríguez de Fleischman (1899-1976); Carmen Meana (1907-unknown); ","Announcement of SHC Comités Unidos fundraiser.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-4-14,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen3,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gran acto de variedades
Anuncio del evento para recolectar fondos de Comités Unidos de las SHC.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3de4dea2dc396f660429ea8a4aa0fb80.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3702,http://usldhrecovery.uh.edu/items/show/3702,"Isabel de Palencia","Isabel de Palencia (1878-1974); Rallies -- United States; Antifascism -- United States; Mítines -- EStados Unidos; Antifascismo -- Estados Unidos;","Photograph of the speakers for the SHC event commemorating April, 14. Isabel de Palencia speaks to the public.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1944-4-21,,"Arte Público Press
",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen5,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de la mesa de oradores en el evento de las SHC que conmomoraba el 14 de abril. Isabel de Palencia habla al público;","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/cdc5ba8a4e3aaf4e30d5fb84eb62a430.jpg,http://usldhrecovery.uh.edu/files/original/9d2985e907ec6a95076040016f886eba.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3701,http://usldhrecovery.uh.edu/items/show/3701,"Sol Ferrer","Sol Ferrer SanMartín;Ferrer Guardia, Francisco, 1859-1909; Anarchism and Anarchists;","Announcement of Sol Ferrer's visit to SHC. ",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (1936-1939)",1952-9-5,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Rawomen4,"United Sates; Estados Unidos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anuncio de la visita de Sol Ferrer a SHC","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/8da31af19f9c36ff1988bb940da5788e.png,,"Fighting Fascist Spain: The Exhibits",1,0
3700,http://usldhrecovery.uh.edu/items/show/3700,"Monumental Act in the Madison Square Garden.
","Rallies -- United States; Madison Square Garden; Manuel Azaña Díaz (1880-1940);Frederica Montseny (1905-1994);Dolores Ibárruri (1895-1989);Francisco Largo Caballero (1869-1946);Fernando de los Ríos (1879-1949);Norman Thomas (1884-1968); Earl Browder (1891-1973);Vito Anthony Marcantonio (1902 – 1954);Emil Lederer ( 1882 – 1939); VALLENTI, G.; Periódicos -- New York, NY -- La Stampa Zibera Free Press;Jerry Joseph O'Connell (1909 – 1956); Edward K. ""Eddie"" Barsky (1895 – 1975);Anti-fascist movements -- New York -- North American Committee to Aid Spanish Democracy;Movimientos antifascistas -- Nueva York -- North American Committee to Aid Spanish Democracy; ","Announcement of Antifascist fundraiser and rally;Anuncio de evento antifascista de recaudación de fondos y mitín;",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (1936-1939)",1937-07-19,,"EBSCO collection)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen2,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anuncio de evento antifascista de recaudación de fondos y mití","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/fd995fc96b48599eac6c2120635b0bbc.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
