﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3775,http://usldhrecovery.uh.edu/items/show/3775,"Young Boy. Niño.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Nacionalcatolicismo -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; National Catolicism -- Spain;","An overweight priest carries a rifle and holds the hand of a young boy with the Falangist flag.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1965-01-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu166,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un sacerdote con sobrepeso lleva un rifle y lleva de la mano a un niño con la bandera falangista.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3775/1965_01_15_Boy_Guiu166.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3776,http://usldhrecovery.uh.edu/items/show/3776,"Writer; Escritor.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorhip -- Spain; Censura -- España; ","A writer transformed in a hula hoop goes around the waist of an effeminate falangist.","Josep Bartolí i Guiu (1910-1995) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Ibérica. For a Free Spain (1953-1974) ",1959-03-15,,"Josep Bartolí i Guiu (1910-1995) ",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu138,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un escritor transformado en un hula hoop da vueltas alrededor de la cintura de un falangista efeminado. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3776/1959_03_15_Escritor_Guiu138.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
2205,http://usldhrecovery.uh.edu/items/show/2205,"Viva la Peace ","ART^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, ca.  1962","de Hoyos, Angela",,,1962,,"Arte Publico Press",,JPEG,"Spanish,  English ","Still Image ",hoya0015,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2205/viva_la_peace_5ea_1962_red_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2192,http://usldhrecovery.uh.edu/items/show/2192,"Viva Kennedy Political Cartoon Christmas Card","ART^^POLITICAL participation","An illustrated card with cartoons of Christmas themed U.S. and world political events. ","de Hoyos, Angela",,,1961,,"Arte Publico Press",,JPEG,"Spanish, English ","Still Image",hoya0004,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mucha Merry Navidad- very próspero año of new life- amigos!
The Barbas of Kastro sí- of Santa no!
Mucho Buena Suerte!
""Little Burro Johnson""
""Demo Jack Kenny""
Dimas Pan American Press
Viva Santa Claus! Viva Kennedy! Viva Good Neighbors! Viva 1961!
","Caricatura Editorial,Fidel Castro,Presidente Kennedy,Presidente Nixon,Vice Presidente Lyndon B Johnson",http://usldhrecovery.uh.edu/files/original/18/2192/CARD_VIVA_KENNEDY_.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
3301,http://usldhrecovery.uh.edu/items/show/3301,"Viejo federal","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Federalism--Spain; Federalismo--España;"," An elderly federalist keeps watch to help the young militiamen in their fight against fascism. ","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939",1938-12-09,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>",JPEG,Galician,"Still Image",FF00070_0001," Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un anciano federalista hace guardia para ayudar a los jóvenes milicianos en la lucha contra el fascismo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/6bb7fca9cf28fb67343dc0270c9a0565.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3756,http://usldhrecovery.uh.edu/items/show/3756,"University. Universidad.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;","A university student kicks a Falangist out of University.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1956-12-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu102,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un estudiante universitario da una patada a un falangist para sacarlo de la universidad.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3756/1956_12_15_Universidad_Guiu102.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3735,http://usldhrecovery.uh.edu/items/show/3735,"Una Grande Libre","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Falangism; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo;","The imperial eagle, symbol of the Franco’s regime, loses her feathers in the Falange's cage. The caption reads: Una Grande Libre, the Francoist motto,","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1959-11-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image
",Guiu0064,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"el águila imperial, símbolo del régimen Franquista, pierde sus plumas en la jaula falangista. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3735/1959_11_15_Libre_Guiu0064.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3310,http://usldhrecovery.uh.edu/items/show/3310,"Un precursor de la antropofagia que vuelve.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Hitler, Adolf (1889-1945);","Adolf Hitler is drawn as a prehistoric man eating human flesh. The leg he is eating is ""imported from Barcelona."" A river of blood runs to the forefront.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-04,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00079_0001,"Germany; Alemania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Se dibuja a Hitler como un hombre prehistorico que come carne humana. Come una pierna ""importada de Barcelona"". Un rio de sangre va hacia el frente del dibujo.","Caricatura Editorial,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/bb4bcb000a26484e58b93b655e7fe76b.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3278,http://usldhrecovery.uh.edu/items/show/3278,"Turismo. Tourism.",,"There are two machines in a factory. The old machine is full of spiderwebs and has the pipes labeled with the words ""commerce,"" ""agriculture,"" 
""industry"" and ""farming."" The new machine has pipes labeled with the words ""tourism,"" and ""foreign currency by emigrated workers."" Money bills fall from the new machine to Franco's hands. He gives the money to a priest, a military man, and a civil guard. The caption reads, ""It falls in their hands like rain of gold.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-01-18,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesTuris11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay dos máquinas en una fábrica. Una vieja y llena de telarañas tiene estas palabras en las tuberías: comercio, agricultura, industria y ganadería. La máquina nueva tiene tuberías con las palabras: turismo y divisas de obreros emigrados. Los billetes caen de la nueva a las manos de Franco que los da a un cura, un militar y un guardia civil. La leyenda dice, ""Les cae como el Maná del cielo"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Turism",http://usldhrecovery.uh.edu/files/original/25/3278/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3723,http://usldhrecovery.uh.edu/items/show/3723,Trujillo,"United States -- Political Cartoons; US Hispanic Periodicals; Spanish Empire; Rafael Leónidas Trujillo Molina (1891 –1961);","General Trujillo answers the phone and it is Franco calling.  The caption reads ""Trujillo:-¿Generalíssimo Franco?""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1975)",1960-09-21,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,English,"Still Image",Guiu0018,"Spain; España; Dominican Republic;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El general Trujillo contesta el teléfono y es Franco.  La leyenda dice ""Trujillo:-¿Generalíssimo Franco?"";","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3723/1960_09_21_Trujillo_Guiu0018.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
