﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
177,http://usldhrecovery.uh.edu/items/show/177,"To President, From Alonso S. Perales, April 30, 1927.","PERALES, Alonso S., 1898-1960^^LETTERS^^COOLIDGE, Calvin, 1872-1933^^MURDER^^MEXICAN Americans^^DUE Process of Law","A letter to the President from Alonso Perales regarding the slaying in Willacy County, Texas of Tomás Huñez, Mexican citizen, Ben[illegible] and José Nuñez,  American citizens,   Inocencio González, American citizen and Mat Zoler, Austrian citizen.  The murders took place while in ""custody of Willacy County officers"" with no one being punished for the crime.  Alonso Perales is requesting government assistance.","Perales, Alonso S.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. P-Q, p081-082. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1927-04-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Su Excelencia Calvin Coolidge, Presidente de los Estados Unidos de America, Palacio Presidencial, From Alonso S. Perales, Febrero 14 de 1927.",JPEG,English,Text,pera0071,"WASHINGTON (D.C.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"900-19th Street, N.W.[From]
Washington, D.C.
April 30, 1927.

The President:

In addressing the members and guests of the United Press, in New York City, on the night of April 25, 1927, Your Excellency was quoted by the local newspapers as saying:

“We live under a system that guarantees the sanctity of life and liberty through public order and protects the rights of private property under the principle of due process of law.  We have thrown every possible safeguard around the individual in order to protect him from any invasion of his rights even by the Government itself.  It is peculiarly an American doctrine, now usually accepted in principle.  If not adopted in practice, by all civilized countries, that these are inalienable rights, that they ought to belong to all persons every where, and that it is the chief function of government to provide instrumentalities by which these rights can be secured and protected.  We have adopted these ideals because we believe that they are of universal application and square with the eternal principles of right.  But we may as well realise that they will not continue to prevail unless we are prepared constantly to put forth great efforts and make large sacrifices for their support.”

I quite agree with Your Excellency that it is the duty of our Government to protect the lives of American citizens abroad; however, I am sorry Your Excellency did not lay equal stress upon the fact that our Government is also duty bound to protect the lives of American citizens and foreigners within our own borders.  In this connection I invite Your Excellency’s attention to my letter of February 14, 1927, in which I informed Your Excellency concerning the slaying in Willacy County, Texas, on or about September 7, 1926, of Tomás Nuñez, a Mexican citizen, his two sons, Benanolo and José Nuñez, American citizens, Inocencio Gonzalez, an American citizen, and Mat Zeler, an Austrian,

--2—

while they were in the custody of Willacy County officers.  No one was punished, or even apprehended, in connection with these crimes, and the incident now seems to be closed., although not et forgotten by American citizens of Mexican descent and the Mexican people generally.

In view of the murder of these five men on Texas soil it would seem that the system which guarantees the sanctity of life and liberty of all persons residing in the United States was adopted by us in principle only.  If we adopted it in practice as well, why does our Government permit such crimes as these to remain unpunished?  I am reluctant to arrive at such a conclusion, Mr. President, but in the light of this and other similar outrages committed in Texas without the guilty parties ever having been punished therefor, and in view also of our Government’s avowed determination to protect the lives of American citizens in foreign countries through the use of armed forces, it would seem that as a matter of fact the lives of American citizens are safer in Nicaragua and China than in the United States proper.

I am about to engage in a lecture tour throughout the States of Texas, in the course of which I shall, much to my regret, have to inform my fellow-citizens of Mexican extraction that I failed in my efforts to induce our Government to take action in the case I have alluded to, since neither Your Excellency nor the Governor of Texas, the Honorable Dan Moody, even acknowledged receipt of the communications in which I asked you to be good enough to use your good offices to bring the slayers of the defenseless citizens above mentioned before the bars of justice.

Respectfully submitted,

(Alonso S. Perales)

The President
The White House.

","Asesinato,Cartas,Coolidge, Calvin,Debido Proceso Legal,Mexicoamericanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/177/pera0071.jpg,http://usldhrecovery.uh.edu/files/original/1/177/pera0071_001.jpg",Text,"Alonso S. Perales Collection",1,0
182,http://usldhrecovery.uh.edu/items/show/182,"To [Honorable Board of Trustees, San Antonio Independent School District], From [President, Council No, 16 of the League of United Latin-American Citizens, Chairman, Committee on Public Schools.]","LETTERS^^LEAGUE of United Latin American Citizens^^PETITIONS^^HISPANIC Americans--education^^EDUCATION--Children^^MEXICAN Americans--Education^^DISCRIMINATION in education^^RACE discrimination in education^^RACE discrimination","Reseach completed by the President of L.U.L.A.C council 16 and the Chairman for the Committee on Public School Buildings and Playgrounds.  Information highlights ""gross discrimination of students in the western part of the city"" and the need for new school buildings in the area.",Missing,"Alonso S. Perales Papers: LULAC & Sons of America: General Organizational Documents. Council #16, 1927-1949, p044-047. 4p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,[1934],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Darder, A., &amp; Torres, R. D. (1997). Eleuterio Escobar. In Latinos and education: A critical reader (pp. 401-404). London, England: Routledge.<br /><br />EDUCATIONAL STRUGGLES DURING THE GREAT DEPRESSION<br /><br /><a href=""https://books.google.com/books?id=cMosvilEmwIC&amp;printsec=frontcover#v=onepage&amp;q=escobR&amp;f=false"" title=""EDUCATIONAL STRUGGLES DURING THE GREAT DEPRESSION"">https://books.google.com/books?id=cMosvilEmwIC&amp;printsec=frontcover#v=onepage&amp;q=escobR&amp;f=false</a>",JPEG,English,Text,pera0069,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Please return to Perales [Handwritten]

To the Honorable Board of Trustees,
San Antonio Independent School District
San Antonio, Texas.

LADIES AND GENTLEMEN:

Your Petitioner, Council No. 16 of the League of United Latin-American Citizens, is an organization composed of citizens of the United States of Latin-American extraction.  The principal aims and purposes of this organization is to develop within the members of our race the best, purest and most perfect type of a true and loyal citizen of the United States of American, and to eradicate from our body politic all intents and tendencies to establish discriminations among our fellow-citizens on account of race, religion or social position as being contrary to the true spirit of Democracy, our Constitution and Laws.  This Council, being mindful of our responsibility for the education of our children, has an active and efficient Committee of Public School Buildings and Playgrounds, which Committee, after a careful review of the records of the San Antonio Independent School District, has verified the facts and reports that the children attending the schools in the Western section of this city have been the object of gross discrimination, and this Council deems it pertinent to invite the Honorable School Board’s attention to the facts as revealed by your records, which show the following:

Ther There are 12,334 pupils attending 11 schools in the Western district, which, for the purpose of identification, we will refer to as Western schools, which are as follows:  Margil, Johnson, Navarro, Bowie, Crockett, J. Brackenridge, Barclay, Hood, Ivanhoe, Briscoe and Austin.  These schools have a total of 269 rooms.  The capacity of each room is 35 pupils.  The total capacity of the 269 rooms is 9415 pupils and since the present attendance is 12,334 pupils, it is patent that there is an excel of 2919 pupils and from these figures it is evident that at least 84 more rooms are needed to accommodate the present excess number of pupils in these schools.

Our survey further discloses the following facts by way of comparison with 28 other elementary schools in the city: in these 28 schools there are now in use 368 rooms with a total belongings of 12,224 students and a capacity of 12,880 students based on 35 students per room.  The number of pupils in each room of the said 28 schools is 33.21 as compared with 45.85 in each room of the said 11 Western schools.

--page 2—

Our survey further discloses that the amount of money now being spent per pupil attending the above mentioned 11 Western schools is $24.50 direct cost as compared with $35.96 being spent per pupil attending the remaining 28 elementary schools.  In other words, each pupil attending the 28 other elementary schools in receiving $11.46 more in the way of direct expenditure than each pupil attending the 11 Western schools.

The total investment in buildings and grounds in the 28 other schools is $2,470,628.43.  The total investment in buildings and grounds in the said 11 Western schools is $1,350,959.38, which reduced to percentages indicates that 65% of the total investment applies to the 28 schools serving 12,224 pupils, whereas 35% of the total investment applies to the said 11 Western schools serving 12,334 pupils.

The survey further indicates that there are 81.74 acres of grounds in the 38 other schools serving 12,224 students, as compared with 23.9 acres in the said 11 Western schools serving 12,334 pupils.

Information furnished by your organization reveals that the total cost of operating the 11 Western schools for the year 1932 to 1933 was $302,233.98.  The latest school census reveals that there are 21,822 children of scholastic age in the district comprised of these 11 Western schools and therefore $16.00 per capita received by the San Antonio Independent School District from the State amounted to approximately $349,152.00, which is an amount greater than the total operating expenses for these schools.  In other words, the San Antonio Independent School District received from the State of Texas, on account of the pupils in this district, an amount greater than that spent for their benefit and this money paid by the State for their benefit was actually used for the benefit of the remaining schools of this city.  Of course, this does not take into consideration the funds derived from the local tax upon the property located in this district, the assessed valuation of which is estimated at approximately forty-five millions of dollars.

Believing that this Honorable Board is desirous, in good faith, of carrying out the mandates of the Constitution of the United States and the Constitution and Laws of Texas, guaranteeing to every student attending our schools equal school facilities irrespective of race, we respectfully request that the 84 additional rooms needed to accommodate the children attending these 11 Western schools be provided without further delay, and it is our earnest request that these 84 rooms take the form of six new, substantial and permanent school buildings, including

--3—

one Junior High School to take care of over 1500 fifth grade students which who will necessarily have to go to Junior High School from the said 11 Western schools in February, 1935.  The said six schools to be ready for occupancy by September of this year.

Your Petitioner feels that this Honorable Board can devise ways and means of financing the construction of these buildings if it will not only resolve so to do.

For illustration, your Petition er is reliably informed that the school budget for this fiscal year for general operation of all branches is $1,747,000.00; that $883,000.00 of this amount is derived from the 66 cents local tax and $864,000.00 is received from the State.  Your Petitioner is further informed that the school tax rate for the current year (June 1, 1933 to May 31, 1934) is $1.00 upon each $100.00 assessed valuation, and that this is divided as follows:
   Interest and sinking fund to retire School Bonds	        .34
   General operation of all branches and Schools	        	.66
						                                                     $1.00
And that the 66 cents for operation of Schools is divided as follows:
     
     Instruction proper (teachers)				               .46
     Maintenance of buildings and equipment, insurance,
        Pupils’ health service and general administration	       .18
     Interest on money borrowed for running expenses	       .02
						                                                       .66

In this connection, your Petitioner respectfully suggests to your Honorable Board that the .46 ȼ which the Board contemplates spending in instruction be spent in the construction of the much needed buildings for the Western District. 
[Handwritten - Available as well as other funds].

Furthermore, this Committee is informed through the local press that the Honorable School Board will 
[Handwritten - and doubles at least a portion of this surplus could and should be used]
have in the very near future a surplus of nearly one-half million dollars, and that it is contemplating using this money to increase the teachers’ salaries.  While this Committee is in entire accord that a staff of well paid teachers is essential to the operation of an efficient school system, it cannot help but feel that uppermost in the mind of any school board should be the duty of first providing adequate school facilities for ALL the children of the district.  Particularly so when, as in the present case, money that should have been spent upon adequate school facilities for the children of the said 11 Western schools has in truth been spent for the benefit of children belonging to the other 28 schools above mentioned.  

--4—

Your petitioner is aware that under the laws of Texas, the state and county available funds shall be used exclusively for the payment of teachers and superintendents’ salaries, fees for taking the scholastic census, and interest on money borrowed on short time to pay salaries of teachers and superintendents, when these salaries become due before the school funds for the current year become available; but your Petitioner is likewise aware that local school funds from district takes may be used for buying school sites, buying buildings and repairing and renting school houses, and that when the State available school fund in any city or district is sufficient to maintain the schools thereof in any year for at least eight months and leave a surplus, such surplus may likewise be expended for buying sites and building school houses.

In fine, your petitioner earnestly insists that these 11 Western schools have ample resources of their own (derived from the State, County and local funds) adequately to operate and maintain themselves and to provide adequate facilities if only this Honorable Board would refrain from depriving the said Western District of the money that lawfully and equitably belong to these pupil, by spending the same upon schools situated in other sections of the city.

Your petitioner prays that this Honorable Board grant a hearing of this petition in order that petitioner may be given an opportunity to present the detailed and specific facts in support of the conclusions hereinbefore stated and that the much needed facilities prayed for herein be granted.

Respectfully submitted,

______________________________________
President, Council No.16 of the
League of United Latin-American Citizens.


______________________________________
Chairman, Committee on Public Schol
Buildings and Playgrounds.


","Cartas,Discriminación en la educación,Discriminación racial,Discriminación racial en la educación,Hispanoamericanos,L.U.L.A.C.,Mexicoamericanos,Mexicoamericanos -- Educación,Peticiones","http://usldhrecovery.uh.edu/files/original/1/182/pera0069.jpg,http://usldhrecovery.uh.edu/files/original/1/182/pera0069_001.jpg,http://usldhrecovery.uh.edu/files/original/1/182/pera0069_002.jpg,http://usldhrecovery.uh.edu/files/original/1/182/pera0069_003.jpg",Text,"Alonso S. Perales Collection",1,0
218,http://usldhrecovery.uh.edu/items/show/218,"Alonso S. Perales Awarded the Medal of Civil Merit","PERALES, Alonso S., 1898-1960^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^LUCEY, Robert Emmet, 1891-1977^^OUR Lady of the Lake College^^MEDALS--Spain^^AWARDS^^MEXICAN Americans^^ARCH Bishops","Posed photograph of Alonso S. Perales, second from left, being awarded the Medal of Civil Merit from the Spanish government, granted by Generalissimo Francisco Franco. Also pictured are, from left, Dr. Carlos E. Castañeda, historian and author, the diplomat from the Spanish Consul in Galveston, Texas presenting the medal, and the Archbishop of the Archdiocese of San Antonio, the Most Rev. Robert E. Lucey. The ceremony took place at Our Lady of the Lake college in San Antonio, Texas. ","Joe Bacon Photographs, San Antonio, Texas","Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,1952-03-20,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,Photograph,pera0107,"SAN Antonio (Tex.)^^GALVESTON (Tex.)^^SPAIN",,,,,,,photograph,"21.59 x 25.40 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castaneda, Carlos Eduardo,Franco, Francisco,Lucey, Robert E,Medal of Civil Merit,Mexicoamericanos,Our Lady of the Lake College,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/218/pera0107.jpg,"Still Image","Alonso S. Perales Collection",1,0
219,http://usldhrecovery.uh.edu/items/show/219,"Alonso S. Perales, in a suit with vest and lapel pin.","MEXICAN Americans^^ACTIVISTS^^PERALES, Alonso S., 1898-1960","Bust portrait photographic proof of Alonso S. Perales, in Suit with vest and lapel pin.",[Unknown],"Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/219/pera0100.jpg,,"Alonso S. Perales Collection",1,0
247,http://usldhrecovery.uh.edu/items/show/247,"To Miss Antonia Gómez, From Alonso S. Perales, Dec. 11, 1933.","ASSOCIATIONS, institutions, etc.^^LETTERS^^LEAGUE of United Latin American Citizens^^MEXICAN Americans","Letter from Alonso S. Perales to Antonia Gómez, congratulating her on her being named president of the Del Rio Ladies LULAC.","Perales, Alonso S. ","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1933-12-11,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Sr. Licenciado A. Perales, From Antonia Gómez, Nov. 30, 1933. ",JPEG,English,Text,pera0047,"SAN Antonio (Tex.)^^DEL Rio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"104-5 Cassiano Bldg,
201 S. Laredo St.

Dec. 11, 1933.

Miss Antonia Gómez,
30[Illegible - 3] Garza St.,
Del Rio, Texas.

My dear Miss Gómez:

Please excuse my delay in replying to your welcome letter of November 30, 1933.  I have been extremely busy.

I was indeed happy to learn of the installation of the Ladies' LULAC Council in Del Rio, and I wish to congratu-late [congratulate] you and all the other members most sincerely.  You [Illegible: may be] sure that you have taken a very [Illegible: wise] step.  I am certain you ladies can do much for our people in Del Rio.

The thing for you all to do now, if you have not already done so, is to become thoroughly familiar with the aims and purposes of our League.  I am enclosing a pamphlet which contains [Illegible: some] in both languages.  After you have done that, you, as President, should appoint your [Handwritten: standing] committees.  For your information I will state that our Council No. 16 has the following Committees:  Health, Housing, Boy Scouts, Sports, Poll-Tax, Entertainment, Recreation Centers, Justice, and Educational.  The success of our labor depends largely upon how diligently, actively and enthusiastically the standing committees work.

Have you paid the [Illegible: $] 5.00 charter fee to the President General?

With kindest regards and best wishes to each and every one of you, and wishing you much success in [illegible: yur] work as members of our League, I remain

Sincerely yours,

P.S. Please send me the names of all the members of your Council and any other information which you may have for ""La Prensa"".  Better still, if you can write it up as a news item, it will save me time.  I'll then send it to ""La Prensa"" for publication.","Asociaciones, instituciones, etc.,Cartas,L.U.L.A.C.,League of United Latin American Citizens,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/1/247/pera0047.jpg,Text,"Alonso S. Perales Collection",1,0
277,http://usldhrecovery.uh.edu/items/show/277,"To C. Alonzo Perales [Alonso S. Perales], From Agustin Delgado, 29 de Junio de 1944.","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales asking for suggestions and help as to how to deal with cases of racial discrimination against people of Mexican descent.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p211-211. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0009,"SAN Antonio (Tex.)^^VICTORIA (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
29 de Junio de 1944.

C. Alonzo [Alonso]Perales.
San Antonio, Texas.

Muy Señor mio:-

Tenemos conocimiento de que Ud.  tiene autoridad para haser [hacer] representacion en casos de Antipatía Racial, [illegible: pues] es hasi, acontinuacion le hasemos [hacemos] notorio de que en esta hay barios [varios] lugares donde no se les sirve a los mexicanos por el unico hecho de ser, mexicanos; Ya le hemos echo [hecho] saber a la Embajada en Washinton [Washington], y al Consulado en Corpus Christi; pero estos representan unicamente a Ciudadanos de mexico, y sabemos de buen orijen [origen] que Ud.  representa a los Mexico-Teja-nos [Tejanos], asi es que, si le es pocible [possible] impartirnos alguna [strikethrough:a] ayuda u aconsejarnos lo que devemos [debemos] haser [hacer], para poner fin a tan degradante actitud; lo apreciaremos, y estamos con Ud. toda la Colonia Mexicana de este lugar.

Quedando en espera de sus letras, y aprobecho [a probecho] la opor-tunidad [oportunidad], para ponernos a sus ordenes, como Sus Afmos Attos y S.S.

[signed] Agustin Delgado

Agustin Delgado.","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/277/pera0009.jpg,Text,"Alonso S. Perales Collection",1,0
278,http://usldhrecovery.uh.edu/items/show/278,"To Sr. Licensiado Alonso Perales, From Agustin Delgado, Julia 5 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales that lists establishments that discriminate against people of Mexican descent, including US military veterans in uniform, in Victoria, Texas.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p212-212. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-07-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0010,"VICTORIA (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
Julia 5 de 1944.

Sr. Licensiado
Alonso Perales.
San Antonio, Texas.

Muy Señor mio:

Es en nuestra vista su atta cartita de fecha [illegible: 16] de Julio, y nos es muy grato embiarle [enviarle] a continuacion y al calse, los nombres y direcciones de los lugares donde se le niega servicio a los Mexicanos, y aun a los que bienen [vienen] en calidad de permiso, a visitar a sus familiares y con el Uniforme de militares de los E.U. Tenemos mucho coraje por que a nuestro criterio, no existe ninguna Ley que les de la autoridad de reusar a ninguna raza blanka[blanca], y deseamos que usted con nosotros, nos ayude a poner fin a tan degradante idea de parte de estos propietarios.

HI-WAY? CAFE. Propietario. E.H. Jay. So. Moody.
OMAS-CAFE.  211.S. Main. St.
Rips-Cafe. Port LaVaca Hiway
Bekers -Place.  So. Main. St
Round-House . Bar. 211 SO. Cameron. St. 

Sr. Perales:  Favor de comunicarnos el resultado de sus peticiones, y como antes dije, estamos con Ud.  todo la colonia de Victoria; y quedamos fraternalmente de usted como sus Coloboradores y S.S.

 Pr:  
[signed] Agustin Delgado
Agustin Delgado.
212A.S. Main St","Cartas,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Discriminación racial - restaurantes,Mexicoamericanos,Militar,Perales, Alonso S.,Personal Militar",http://usldhrecovery.uh.edu/files/original/1/278/pera0010.jpg,Text,"Alonso S. Perales Collection",1,0
283,http://usldhrecovery.uh.edu/items/show/283,"To Alonso S. Perales, From Antonio R Garcia 317th Army Air Force, February 25, 1944","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Latin Americans^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^MEXICAN Americans^^RACE discrimination - public establishments^^UNITED States. Army Air Forces. Troop Carrier Group, 317th^^PERALES, Alonso S., 1898-1960","Letter from Antonio R. García to Alonso S. Perales, which lists some of the cases of discrimination against people of Mexican descent that occured in Brady, Texas.","Garcia, Antonio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0015,"BRADY (Tex.)^^SAN Antonio (Tex.)^^CURTIS Field (Brady, Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headquarters [Letter Head]
317th Army Air Forces Flying Training Detachment
Army Air Forces Contract Flying School (Primary)
Curtis Field      Brady, Texas

Feb. 25, 1944

Lic. Alonso S. Perales
714 Gunter Bldg.
San Antonio, Texas

Estimado Sr. Perales:

Con referencia a su articulo que aparecio en el periodico ""La Prensa"" de San Antonio, Tex. con fecha del 13 de Febrero de 1944 le escribo la siguiente esperando le sea de beneficio para Ud. y a la vez para nuestra pobre colonia Mexicana de esta pueblito de Brady, Tex.

Yo tengo un ano [año] y meses de estar estacionado en Curtis Field, campo de aviacion como a unas tres millas al Norte de Brady, Tex. y hasta la presente no he recibido ningun desaire o distinccion la ninguna en esta, pero si he notado y he visto los siguientes desaires a nuestra pobre raza en esta ciudad.

1.  Los ninos Mexicanos son separados en esta hasta el septimo grado y les tienen una pequena escuela en la colonia mexicana que le nombran ""Mexico""

2.  En una ocasion yo en persona vi negarles el servicio a dos mexicanos  en el cafe ""Waffle Shop"" de esta localidad.

3.  Los Mexicanos no son dignos de entrar a una botica o a un cafe porque estan casi seguros de que no se les servira.

4.  Sequn conversacion que he tenido con varios viejos mexicanos residentes de Brady, hubo un tiempo en que los mexicanos eran separados en los cines y hasta en unas ocasiones en el unico hospital local.

5.  El ""Richards Park"" de esta localidad  nunca es visitado por familias de nuestra raza.  El verano pasado me toco visitar dicho parque varias veces y tal fue mi sopresa el nunca haber podido ver ni un mexicano conquien platicar, y esto no es por que no quieran visitarlo, es porque en varias ocasiones han sido [Illegible - rehusados].  

6.  Segun informes que recibi, en un restaurant en esta.  Los muy ignorantes soldados nunca fueron para quejarse con su comandante en Camp Bowie.

Estos son nada mas unos cuantos de los desaires y hechos que recibe nuestra pobre raza en esta, y vamos que estamos peleando por la Libertad y Democracia.  La razon porque yo no he recibido hingun

pg. 2

desaire hasta esta es muy facil, mi uniforme que porto.

Ojala y la information ya mencionada le sea de importancia.  Si de alguna otra manera le puedo servir, estoy a su dispocicion.

Esperando su contestacion a esta se despide un Atto. y S.S.

Antonio R. Garcia [Handwritten signature]

S/Sgt. Antonio R. Garcia
317th . AAFFTD (Basic Sch.)
Curtis Field, Brady, Tex.

","Cartas,Curtis Field (Brady, Tex.),Discriminación,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial - establecimientos públicos,Fuerza Aérea de la Armada de los Estados Unidos, Grupo de Transporte de Tropa, 317,Mexicoamericanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/283/pera0015.jpg,http://usldhrecovery.uh.edu/files/original/1/283/pera0015_001.jpg",Text,"Alonso S. Perales Collection",1,0
