﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3987,http://usldhrecovery.uh.edu/items/show/3987,"Agrupación Leales Españoles","Antifascism -- United States: Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;  Periodicals -- United States;","Announcement of an antifasicst event.",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1950/04/07,,"Arte Público Press","Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest3,"Los Angeles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/25/3987/1950_4_7_Leales_SHCWest3.jpg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3266,http://usldhrecovery.uh.edu/items/show/3266,"Agrupación Obrera Hispana","Anti-fascist momevents -- United States -- 20th century; women; Hispanic Theather; Songs and music; American Periodicals; Periodicos estadounidenses; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Announcement of a fundraising cultural festival for children in Spain.","Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-03-17,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0037_0001,"Bronx, New York City; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anuncio de un programa cultura con colecta para los niños en España. ","Agrupación Obrera Hispana del Bronx,Anti-fascist Cultures -- United States,Café Bustelo,Culturas Antifascistas -- Estados Unidos,Hunts Point Palace,Roig, Esteban (1883-unknown)",http://usldhrecovery.uh.edu/files/original/25/3266/1939_03_17_Agrupacio_n_FF0037_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3711,http://usldhrecovery.uh.edu/items/show/3711,"Aid for Spain","Carmen Meana(1907-unknown);Ramón Sender( 1901-1982); Comité Angloamericano pro Democrácia Española;","Photography of the journalist Carmen Meana, writer Ramon Sender and José Bergamín, and labor activist Ojier Pretecellie. They are delegates of the Comité Angloamericano Pro Democracia española. They will be touring the USA to raise funds for health needs. ",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","El Continental (El Paso, 1926-19uu)",1938-4-8,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Rawomen8,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piden Auxilios para España
Fotografía de la periodista española Carmen Meana y del novelista y escritor Ramón Sender,José Bergamín y el activista laborista Ojier Pretecellie. Estos delegados del Comité Angloamericano Pro Democracia española estarán en los Estados Unidos haciendo una gira con el objetivo de juntar fondos para el sistema de salud de España.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e939a563e37b7cd1cdbfd9b6789a962f.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3256,http://usldhrecovery.uh.edu/items/show/3256,"Alemania. Germany",,"Old and smiling Francisco Franco says goodbye to a Spaniard emigrating to Germany. In doing so, the medals on his jacket fall to the floor, symbolizing his disgrace as a statesman. Franco thinks ""More Foreign currency."" Franco holds a thin, poor, and sad woman by the hand. Spain is written on her dress. She thinks ""Less workforce.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://129.7.224.3/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-02-01,,,"España Libre (New York)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",AragonesAlema10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Viejo y sonriente, Franco despide a un español que emigra a Alemania. Al hacerlo, se le caen las medallas de su uniforme militar. Esto simboliza su deshonra como estadista. Franco piensa: “Más divisas”. Sujeta la mano de una joven y triste mujer. Lleva en el vestido el nombre de España. Ella piensa: “Menos mano de obra”","Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,Emigración e inmigración--España,Emigration and Immigration--Germany,Fascismo español,Spanish fascism",http://usldhrecovery.uh.edu/files/original/25/3256/Slide10alemania.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3335,http://usldhrecovery.uh.edu/items/show/3335,"Amanecer del 19 de julio",,"Illustration of José Castilla Morales's chronicle about the people's defense of the Republic the day after Francisco Franco's uprising.","Francisco Rivero Gil (1899-1972)",,"España Libre (New York, 1939-1977);",1940-07-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00104_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Ilustración de la crónica de José Castilla Morales ""Amanecer del 19 de julio en la calle del consulado"" sobre la defensa de la República por el pueblo de Barcelona el día después del alzamiento militar de Francisco Franco.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3335/4_19400719.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3287,http://usldhrecovery.uh.edu/items/show/3287,"América del Sur. South America.",,"Franco crosses the Atlantic with bags of money to spend on fascist propaganda in Latin América while the Spanish people are hungry.","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);",1966-1,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibit&nbsp;</a>",JPEG,Spanish,"Still Image",AragonesAme15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco cruza el Atlántico con bolsas de dinero español para pagar la propaganda fascista en Latino América mientras el pueblo español sufre hambruna.","Anti-fascist Cultures -- United States,Caricatura Editorial,Consejo de Hispanidad,Culturas Antifascistas -- Estados Unidos,Empire -- Spain,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Imperio -- España.,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3287/Slide15america.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3270,http://usldhrecovery.uh.edu/items/show/3270,"Amigas de la Democraccia Española","Anti-fascist momevents -- United States -- 20th century; women; Hispanic Theather; Songs and music; American Periodicals; Periodicos estadounidenses; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Announcement of a cultural program on April 22, 1939 with fundraiser for refugees of the Spanish Civil War.","Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-04-07,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0041_0001,"Lorain, Ohio;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio de un programa cultural el 2d de abril de 1939 con recolecta para los refugiados de la Guerra Civil española.","Andorka's Hall,Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,Jonny Bove's World Fair Artisans",http://usldhrecovery.uh.edu/files/original/25/3270/1939_04_07_Democracia_FF0041_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3248,http://usldhrecovery.uh.edu/items/show/3248,"Antonio Ruiz Vilaplana","Ruiz Vilaplana, Antonio (1905-1973); Alejandro Sánchez Felipe; Rallies--United States; Mítines--Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States; Spanish fascism; Fascismo español;  Anti-fascist Cultures -- United States; Culturas Antifascistas -- Estados Unidos;","Portrait of Antonio Ruiz Vilaplana. ","Sánchez Felipe, Alejandro","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0018_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3248/1938_07_29_Vilaplana_FF0018_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3995,http://usldhrecovery.uh.edu/items/show/3995,"Apareció Ariel",,"Review of Ariel",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (1936-1939)",9/8/1939,,,"<a href=""https://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">https://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex</a>",jpeg,Spanish,"Still Image",193909ariel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/25/3995/Slide4.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3234,http://usldhrecovery.uh.edu/items/show/3234,"Apretón de manos. Handshake. ",,"The name of the two Spanish labor unions, UGT and CNT, are written on the sleeves of two shaking hands, which are also strangling Francisco Franco.  ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-07-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMano8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Antifascist Movements,Caricatura editorial -- Estados Unidos -- siglo XX,Confederación Nacional del Trabajo (Spain) -- History,Editorial Cartoons -- United States -- 20th century,Periodicals -- United States,Unión General de Trabajadores de España -- History",http://usldhrecovery.uh.edu/files/original/25/3234/Slide8aragomanos.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
