﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
375,http://usldhrecovery.uh.edu/items/show/375,"To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.","COLLINS, James L. (James Lawton), 1882-1963^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^LAW^^MILITARY Personnel^^MEXICAN American Soldiers","Letter from James L. Collins to Alonso S. Perales stating that Article 157 of the Texas Penal Code makes it an offense to discriminate again anyone wearing a uniform. The law does not apply to discrimination against American soldiers of Mexican descent necessarily.","Collins, James L.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1941-02-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2^^To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.",JPEG,English,Text,pera0039,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcription
HEADQUARTERS SECOND DIVISION 
FORT SAM HOUSTON, TEXAS 
February 8, 1941 

Mr. Alonso S. Perales, Director General 
League of Loyal Americans 
714 Gunter Building 
San Antonio, Texas. 

Dear Mr. Perales: 

Further reference is made to your kind and courteous communication of December 24, 1940, wherein you state that you are reliably informed that certain barbers are discriminating against American soldier of Mexican descent, attired in United States Army uniforms, merely because of their racial extraction.

While Article 157 of the Texas Penal Code mades it an offense, punishable by a fine, for any person to discriminate against anyone because of his membership in the United States Armt, or becaause of his wearing any Army uniform; unfortunately, in the instant case, the discrimination complained of was fue to the nativity of the soldiers and not because of their being soldiers; consequently, this law would not apply. However, I have had the co-operation of Mr. John R. Shook, District Attorney of Bexar County, Texas, with whom I have collaborated on the subject and I am advised there is now no desire on the part of the barbers to discriminate against any soldiers who may present themselves for service. 

I appreciate your expression of loyaly and good will and while I can only apply corrective measures where authorized by statute, I assure you I shall at all times endeavor to do my utmost toward furthering the splendid spirit manifested in your letter. Very truly yours, [signed] James L. Collins JAMES L. COLLINS, Major General, U.S. Army, Commanding.","Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,League of Loyal Americans,Ley,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/375/pera0039.jpg,,"Alonso S. Perales Collection",1,0
9,http://usldhrecovery.uh.edu/items/show/9,"Statement given by Bobby Davila in September 1946","TESTIMONY^^CRIME and Race^^MURDER^^DISCRIMINATION against Mexican Americans","Statement given by Bobby Davila in September 1946. Two boys are served carbonated water instead of malts at Metzger's. Insulted by the boy who didn't want to serve them, the boys come back at the end of his shift to fight. The fights soon escalate when one of the Anglo American boys brings a gun. Before the fighting begins, cars passing by disrupt the fight and the Mexican American boys run away. As they run away, Jesse Garcia is shot in the back of the head.","Davila, Bobby","Alonso Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-09,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0095,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEPTEMBER 1946

 BOBBY DAVILA.– On September 2nd another boy, Lorenzo Tellez and I went to Metzer's to drink some malt. An American boy served us carbonated water. We asked him why he had served carbonated water and he replied that we did not have to go in there in the first place. He brought us the malts and we ate them, paid our checks and left. We were mad because he served us carbonated water and because of the way he had talked to us. I told Lorenzo Tellez that I wanted to see that boy again that night when he came out. At 7:45P.M. we went to a garage on Poplar and Laredo Streets. From the garage we went to Metzger's on N. Flores Street to see about the boy that had waited on us there that afternoon about 5:45 P.M. We left the garage at about 9:45 P.M. We got there before they closed Metzger's so we waited until they closed and for the boy to come out. The boy was talking to some big boys about the trouble we had with him and the big boys came over to us and asked what we wanted. We said we did not want anything from them. One of the big boys said I hear you want to fight the Soda Fountain boys. I said yes that's right. This big boy had a pine (steel pipe) about two and one half feet long. This big boy said: ""well, start fighting"". We fought. We saw some cars coming and we thought it was the police and we also saw one of the American boys' father come on foot so we all ran. We hid in a big truck in this garage on Poplar and Laredo Streets. About 5 minutes later about 15 or 16 of these Anglo-American boys passed by the garage in a car. They did not see us so they went on by and a few minutes later we all went home. When we ran from Metzgers [sic] these boys had said they would be read for us the next night.

The second time, about 9:30 P.M., about 13 Mexican boys met about as many Anglo-American boys at Metzgers [sic]. Every one had a stick, a rock or an iron or something to fight with. One of the Anglo-American boys had a gun. I went over to the boy with the gun and told him to put away the gun and I would fight him. He was holding the gun by his side pointed at the ground and Davila tried to grab it and he told him to keep back and he fired the gun on the ground by Davila's right foot. At this time two cars drove up and the boys that were with Davila started to run. When Davila was running we heard another shot, but we didn't know that anyone was hit. Very shortly thereafter we learned that Jesse Garcia had been shot in the back of the head. Davila identified Kelly Adams as the boy that had the gun and had shot in the ground by his foot.

(This case was tried before the Honorable Charles W. Anderson, County Judge of Bexar County, Texas, who declined to render a verdict, stating that he was not satisfied with the evidence presented to him, that he wanted his Juvenile Officers to investigate the case further, and that he preferred to have the case tried before a jury.

Accordingly, the case was tried in the Juvenile Court before an Anglo-American jury, who acquitted the defendant Kelly Adams.)","Asesinato,Discriminación,Discriminación racial - establecimientos públicos,Testimonio","http://usldhrecovery.uh.edu/files/original/1/9/pera0095.jpg,http://usldhrecovery.uh.edu/files/original/1/9/pera0095_001.jpg",Text,"Alonso S. Perales Collection",1,0
277,http://usldhrecovery.uh.edu/items/show/277,"To C. Alonzo Perales [Alonso S. Perales], From Agustin Delgado, 29 de Junio de 1944.","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales asking for suggestions and help as to how to deal with cases of racial discrimination against people of Mexican descent.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p211-211. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0009,"SAN Antonio (Tex.)^^VICTORIA (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
29 de Junio de 1944.

C. Alonzo [Alonso]Perales.
San Antonio, Texas.

Muy Señor mio:-

Tenemos conocimiento de que Ud.  tiene autoridad para haser [hacer] representacion en casos de Antipatía Racial, [illegible: pues] es hasi, acontinuacion le hasemos [hacemos] notorio de que en esta hay barios [varios] lugares donde no se les sirve a los mexicanos por el unico hecho de ser, mexicanos; Ya le hemos echo [hecho] saber a la Embajada en Washinton [Washington], y al Consulado en Corpus Christi; pero estos representan unicamente a Ciudadanos de mexico, y sabemos de buen orijen [origen] que Ud.  representa a los Mexico-Teja-nos [Tejanos], asi es que, si le es pocible [possible] impartirnos alguna [strikethrough:a] ayuda u aconsejarnos lo que devemos [debemos] haser [hacer], para poner fin a tan degradante actitud; lo apreciaremos, y estamos con Ud. toda la Colonia Mexicana de este lugar.

Quedando en espera de sus letras, y aprobecho [a probecho] la opor-tunidad [oportunidad], para ponernos a sus ordenes, como Sus Afmos Attos y S.S.

[signed] Agustin Delgado

Agustin Delgado.","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/277/pera0009.jpg,Text,"Alonso S. Perales Collection",1,0
278,http://usldhrecovery.uh.edu/items/show/278,"To Sr. Licensiado Alonso Perales, From Agustin Delgado, Julia 5 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales that lists establishments that discriminate against people of Mexican descent, including US military veterans in uniform, in Victoria, Texas.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p212-212. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-07-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0010,"VICTORIA (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
Julia 5 de 1944.

Sr. Licensiado
Alonso Perales.
San Antonio, Texas.

Muy Señor mio:

Es en nuestra vista su atta cartita de fecha [illegible: 16] de Julio, y nos es muy grato embiarle [enviarle] a continuacion y al calse, los nombres y direcciones de los lugares donde se le niega servicio a los Mexicanos, y aun a los que bienen [vienen] en calidad de permiso, a visitar a sus familiares y con el Uniforme de militares de los E.U. Tenemos mucho coraje por que a nuestro criterio, no existe ninguna Ley que les de la autoridad de reusar a ninguna raza blanka[blanca], y deseamos que usted con nosotros, nos ayude a poner fin a tan degradante idea de parte de estos propietarios.

HI-WAY? CAFE. Propietario. E.H. Jay. So. Moody.
OMAS-CAFE.  211.S. Main. St.
Rips-Cafe. Port LaVaca Hiway
Bekers -Place.  So. Main. St
Round-House . Bar. 211 SO. Cameron. St. 

Sr. Perales:  Favor de comunicarnos el resultado de sus peticiones, y como antes dije, estamos con Ud.  todo la colonia de Victoria; y quedamos fraternalmente de usted como sus Coloboradores y S.S.

 Pr:  
[signed] Agustin Delgado
Agustin Delgado.
212A.S. Main St","Cartas,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Discriminación racial - restaurantes,Mexicoamericanos,Militar,Perales, Alonso S.,Personal Militar",http://usldhrecovery.uh.edu/files/original/1/278/pera0010.jpg,Text,"Alonso S. Perales Collection",1,0
283,http://usldhrecovery.uh.edu/items/show/283,"To Alonso S. Perales, From Antonio R Garcia 317th Army Air Force, February 25, 1944","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Latin Americans^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^MEXICAN Americans^^RACE discrimination - public establishments^^UNITED States. Army Air Forces. Troop Carrier Group, 317th^^PERALES, Alonso S., 1898-1960","Letter from Antonio R. García to Alonso S. Perales, which lists some of the cases of discrimination against people of Mexican descent that occured in Brady, Texas.","Garcia, Antonio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0015,"BRADY (Tex.)^^SAN Antonio (Tex.)^^CURTIS Field (Brady, Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headquarters [Letter Head]
317th Army Air Forces Flying Training Detachment
Army Air Forces Contract Flying School (Primary)
Curtis Field      Brady, Texas

Feb. 25, 1944

Lic. Alonso S. Perales
714 Gunter Bldg.
San Antonio, Texas

Estimado Sr. Perales:

Con referencia a su articulo que aparecio en el periodico ""La Prensa"" de San Antonio, Tex. con fecha del 13 de Febrero de 1944 le escribo la siguiente esperando le sea de beneficio para Ud. y a la vez para nuestra pobre colonia Mexicana de esta pueblito de Brady, Tex.

Yo tengo un ano [año] y meses de estar estacionado en Curtis Field, campo de aviacion como a unas tres millas al Norte de Brady, Tex. y hasta la presente no he recibido ningun desaire o distinccion la ninguna en esta, pero si he notado y he visto los siguientes desaires a nuestra pobre raza en esta ciudad.

1.  Los ninos Mexicanos son separados en esta hasta el septimo grado y les tienen una pequena escuela en la colonia mexicana que le nombran ""Mexico""

2.  En una ocasion yo en persona vi negarles el servicio a dos mexicanos  en el cafe ""Waffle Shop"" de esta localidad.

3.  Los Mexicanos no son dignos de entrar a una botica o a un cafe porque estan casi seguros de que no se les servira.

4.  Sequn conversacion que he tenido con varios viejos mexicanos residentes de Brady, hubo un tiempo en que los mexicanos eran separados en los cines y hasta en unas ocasiones en el unico hospital local.

5.  El ""Richards Park"" de esta localidad  nunca es visitado por familias de nuestra raza.  El verano pasado me toco visitar dicho parque varias veces y tal fue mi sopresa el nunca haber podido ver ni un mexicano conquien platicar, y esto no es por que no quieran visitarlo, es porque en varias ocasiones han sido [Illegible - rehusados].  

6.  Segun informes que recibi, en un restaurant en esta.  Los muy ignorantes soldados nunca fueron para quejarse con su comandante en Camp Bowie.

Estos son nada mas unos cuantos de los desaires y hechos que recibe nuestra pobre raza en esta, y vamos que estamos peleando por la Libertad y Democracia.  La razon porque yo no he recibido hingun

pg. 2

desaire hasta esta es muy facil, mi uniforme que porto.

Ojala y la information ya mencionada le sea de importancia.  Si de alguna otra manera le puedo servir, estoy a su dispocicion.

Esperando su contestacion a esta se despide un Atto. y S.S.

Antonio R. Garcia [Handwritten signature]

S/Sgt. Antonio R. Garcia
317th . AAFFTD (Basic Sch.)
Curtis Field, Brady, Tex.

","Cartas,Curtis Field (Brady, Tex.),Discriminación,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial - establecimientos públicos,Fuerza Aérea de la Armada de los Estados Unidos, Grupo de Transporte de Tropa, 317,Mexicoamericanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/283/pera0015.jpg,http://usldhrecovery.uh.edu/files/original/1/283/pera0015_001.jpg",Text,"Alonso S. Perales Collection",1,0
4,http://usldhrecovery.uh.edu/items/show/4,"Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio, February 28, 1947.","LETTERS^^DISCRIMINATION^^RACE discrimination - public establishments^^RACE discrimination^^OUR Lady of the Lake College^^PROTESTS and social movements","Letter written in response to the discrimination of Henrietta Castillo, Anita Gomez, and Lucy Elizondo. the Lay Council for the Spanish Speaking sent a letter to various organizations and newspapers, denouncing this event. Several community leaders and educators signed the letter.","Gonzalez, Henry B. ^^Daunoy, Mary Estelle ^^McMahon, John I. ^^Gamez, Luis E. ","Alonso S. Perales Papers. ","Lay Council for the Spanish Speaking, Archdiocese of San Antonio",1947-02-28,"Smith, Frances ^^Rivera, Andrew ^^Ehlinger, Paul J. ^^Perales, Alonso S. ^^Des Marais, Alice^^Pina, Mary ^^Bartlett, Terrell^^Carvajal, Christine ^^Hayes, John M. ^^Hidalgo, Juan L.^^O'Connor, Richard  S.^^Solis, Emma ^^App, Austin J. ^^Castillo, Henrietta ^^Cross, Jasper ^^Christensen, Alice M. ^^Brenner, Theodore J. ^^Birch, John J. ",,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0021,"SAN Antonio (Tex.)^^NEW Braunfels (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAY COUNCIL FOR THE SPANISH SPEAKING
Archdiocese of San Antonio
Room 218, Bedell Bldg.
San Antonio, 5, Texas

Mr. Henry B. Gonzalez, Pres. 
Miss Mary Estelle Daunoy, Secy.
Dr. John l. McMahon, VIce-Pres. Mr. Luis E. Gamez, Treas.

February 28, 1947  

To whom it may concern:

In view of the facts presented in the accompanying affidavit, we the members of the Lay Council for the Spanish Speaking of the Archdiocese of San Antonio, hereby vigorously protest the act of discrimination of the manager of the P.K. Cafe at 165 W. San Antonio Street in New Braunfels. We declare that this action is not only un-American but it is un-Christian. We heartily agree that a business firm may refuse service to people on the grounds that they are unclean or disorderly but when American citizens of whatever descent who are neat and clean and conduct themselves in a manner that is above reproach are refused service because their parents or grant-parents were born in another country, we feel that it is high time to cry out against it.

The persons involved in this case happen to be outstanding representative of the group of people known as Latin Americans. One of them, for example, is a senior student at Our Lady of the Lake College. Another, possessed two Master's Degrees, one granted by the University of Texas and the other by St. Mary's University of San Antonio. The third is president of a women's church group in San Antonio. The brother of Miss Castillo died in the service of his country. He was a member for the Army Air Forces during the last war. Mrs. Gomez's son is still in the U.S. Navy, having served in combat during the war. The brother and seventeen close relatives of Miss Elizondo served int he armed forces of this country during World War II. All three women have records of unquestioned calibre [caliber] of patriotism to the country to the country of their birth in the United States of America. They were deeply hurt by this discrimination and we feel that they deserve at least an apology.

The action of this person discriminating against these three women is contrary to the principles on which our country was founded. Such acts of discrimination cause all good Americans to hang their heads in shame. As loyal Americans we feel it our bounden duty to see that discrimination such as this is given all possible attention to the end that this disgraceful blight on our way of life be eliminated once and for all.

(Signed)

Mr. Henry B. Gonzalez, Executive Secretary
Junior Deputy Organization

Dr. John. L. McMahon, President
Our Lady of the Lake College

Miss Frances Smith, Dean of Girls
Thomas Jefferson High School

Mr. Andrew Rivera, Vice President
National Bank of Commerce

Reverend Paul J. Ehlinger, Director
Catholic Welfare Bureau

Mr. Alonso S. Perales, Attorney

Miss Alice Des Marais, Director
Social Service Department , Santa Rosa Hospital

Miss Mary Piña, School Teacher
Bowie School

Mrs. Terrell Bartlett, President
Archdiocesan Council of Catholic Women

Miss Christine Carvajal, School teacher
Ruiz School

Reverend John M. Hayes, Professor of Religion
Incarnate Word College

Mr. Juan L. Hidalgo, Men's Field Worker
Bishops' Committee for the Spanish Speaking

Mr. Richard S. O'Connor, Director
Graduate School of Social Science
Our Lady of the Lake College

cc: The Texas Good Neighbor Commission, Austin, Texas

cc: Dr. George I. Sanchez, University of Texas Austin, Texas

cc: Dr. Carlos E. Castañeda, University of Texas, Austin, Texas

cc: New Braunfels Herald

cc: Alamo Register

cc: La Prensa

cc: La Voz

cc: Southern Messenger

cc: San Antonio Ministerial Alliance

cc: San Antonio Chamber of Commerce 

cc: Mexican Chamber of Commerce

cc: New Braunfels Business and Professional Women's Club
 ","Archdiocese of San Antonio, Texas,Cartas,Discriminación racial,Discriminación racial - establecimientos públicos,Discrimination,Lay Council for the Spanish Speaking,Manifestaciones y movimientos sociales,Our Lady of the Lake College","http://usldhrecovery.uh.edu/files/original/1/4/pera0021.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_001.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_002.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_003.jpg",Text,"Alonso S. Perales Collection",1,0
206,http://usldhrecovery.uh.edu/items/show/206,"To Governor Coke Stevenson, Executive Department, From Lorenzo G. Lafarelle, Alphine, Texas, September 30, 1943.","LETTERS^^RACE discrimination - public establishments^^STEVENSON, Coke R. (Coke Robert), 1888-1975^^LAFARELLA, Lornezo G.^^COMPLAINT letters^^LATIN Americans^^MILITARY Personnel^^LAW^^TEXAS. Good Neighbor Commission^^TEXAS State Guard^^GRANADA Theatres Ltd.^^APOLOGIZING","Letter to Governor Coke Stevenson from Lorenzo G. Lafarelle, submitting a formal complaint of racial discrimination by Mr. C.W. Davis. manager for a movie theater establishment in Alpine Texas.  Mr. Lafarelle is a Sergeant in the Texas State Guard and demands an apology from Mr. C.W. Davis and requests that the Governor provide information regarding the outcome of the complaint.  Good Neighbor Commission is referenced.","Lafarelle, Lorenzo G.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. J-L, p144-145. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-09-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0062,"ALPINE (Tex.)^^AUSTIN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpine, Texas [From]
September 30, 1943

Governor Coke Stevenson [To]
Executive Department
Austin, Texas

Dear Sir:

Knowing very well your sincere desire to help eliminate the racial discrimination and prejudice that some Anglo Americans exercise against the Latin American people, and knowing of HOUSE CONCURRENT RESOLUTION No. 105 passed on the 25th day of June, A.D., 1943, as also of your OPEN LETTER TO PEACE OFFICERS IN TEXAS, I, LORENZO G. LAFARELLE, formally file a complaint to you and the GOOD NEIGHBOR COMMISSION against Mr. C.W. Davis, Manager of the GRANADA THEATRE in Alpine, for the following discriminatory incident which happened to me, personally, at that theatre, on Wednesday night, September 15, 1943.

I invited two Latin American girls (college students) to the picture show, at the local theatre.  They accepted my invitation.  We approached the Box Office, at the theatre, and I asked for three downstairs tickets.  The ticket girl, her name being Emy Lou Harris, refused to sell them to me.  I asked her the reason for her refusal to see me downstairs tickets.  She said that she had orders from the manager, Mr. C, W, Davis, not to sell downstairs tickers to any Latin American.  She told me that I could have balcony tickets, but not downstairs tickets.  I demanded to see Mr. Davis about the matter and get an explanation from him as to the reason for this action, but I was told that he was out of town.  After I had left the girls at the Dormitory, I contacted the boy that was receiving the tickets that night, his name being Billie Weston, and tried to confirm from him the box office girl’s assertions as to the orders she had received from the manager, He asserted Miss Harris’ statements.  He said they had orders not to sell downstairs tickets or let any Latin Americans go downstairs.

Now, I ask you.  Is this racial discrimination?  Of course, it is.  Any person who can think can see in this action a clear and unjust case of racial discrimination.  The only reason why I was refused the tickets was that I am a Latin American.  Then why, I ask you, is a Latin American expected to fight against Hitler’s and the Japs’ ideas of a superior race, when he sees those principles against which we are fighting practiced against him by many Anglo Americans; even here at home?  I want a sound, intelligent, and logical explanation for that.

It is unbelievable that such conditions exist in our country, where we proclaim liberty and justice for all.  In my opinion nothing could be more Un-Christian and Un-American.

It is very strange that our Anglo American brothers who sympathize so much with the oppressed peoples of Europe and Asia, and so strongly condemn their oppressors, persecute a people at home, who loyalty has never been questioned, who have always treated them with the utmost courtesy, who have ever been ready to meet them half-way.

I am a young man of 19 years of age, born here in Alpine, and a Sergeant in the Texas State Guard.  My brother, Gonzalo G. Lafarelle, was up until his induction into the Army of the United States, a 2nd Lieutenant in Co. A., 3rd Bn., Texas State Guard.

Incidents like the one I cite above have been contributing greatly to lower the spirit of our people as well as our fighting men. Such incidents are a crime against American democracy and equality.  They put Texas in a low status as a civilized state.

I demand an apology from Mr. C.W. Davis, for such a discriminatory and shameful act, and ask as a citizen of the Untied States and of Texas that such discriminatory acts against our people be discontinued.  I want him to apologize, if he is enough of a gentleman, to those girls which were in my company when I was refused downstairs tickets at the theatre.  

I also demand that it may be known to me the outcome of this complaint, and of your and GOOD NEIGHBOR COMMISSION’S dealings with Mr. C.W. Davis regarding this matter.

Thank you in advance for your interest on this particular, and expecting to have a favorable reply from you very soon, I remain

Respectfully yours, 
Lorenzo G. Lafarelle
","Cartas de queja,Discriminación racial - establecimientos públicos,Granada Theatres Ltd.,Lafarelle, Lorenzo,Latinoamericanos,Ley,Pedir Perdon,Perales, Alonso S.,Personal Militar,Stevenson, Coke R.,Texas State Guard,Texas. Good Neighbor Commission","http://usldhrecovery.uh.edu/files/original/1/206/pera0062.jpg,http://usldhrecovery.uh.edu/files/original/1/206/pera0062_001.jpg",Text,"Alonso S. Perales Collection",1,0
111,http://usldhrecovery.uh.edu/items/show/111,"Affidavit sworn by Pedro Muñoz to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^RACE discrimination - public establishments^^MEXICAN American Soldiers","Affidavit sworn by Pedro Muñoz stating that he, along with Enrique de la Rosa and Jose Vidal, could not play pool at the Three Star Tavern.","Muñoz, Pedro","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^Perales, Alonso S. <em>Are We Good Neighbors?</em>&nbsp;1948. EBSCO Arte Público Hispanic Historical Collection: Series 2","Artes Gráficas",1943-06-17,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","<span>Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.</span>",JPEG,English,Text,pera0077,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Pedro Muñoz. I am 41 years of age and married, and reside at 1818 Monterrey Street, in San Antonio, Texas. I am an automobile mechanic.

On Sunday, June 13, 1943, I went into the Three Star Tavern, situated at the corner of New Braunfels and Lamar Streets, which is a beer parlor and pool hall combined owned by Mr. Charles Schaefer, and I was told by one of the employees that I could not play pool there. I was wearing the United States Army uniform at the time. A few minutes later Enrique de la Rosa and Jose Vidal, civilians, came in and started to play pool with another, but the same employee told them that they were not permitted to play pool there. We noticed that Anglo-Americans, both soldiers and civilians, were playing pool there; therefore, we believe the reason we were not permitted to play was because we are of Mexican descent.

I was recalled into the United States Army as a Private First Class on December 8, 1943, and was honorably discharged, on account of being over the age limit and about to engage in national defense work as a civilian, on May 28, 1943. I also served in the United States Army (36th Division, Texas National Guard) from November, 1940 to November, 1941.

Further deponent sayeth not.     Pedro R. Muñoz.
Sworn and subscribed before me this 17th day of June, A.D. 1943.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/111/pera0077.jpg,Text,"Alonso S. Perales Collection",1,0
