﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4831,http://usldhrecovery.uh.edu/items/show/4831,"To [Alonso S. Perales], San Antonio, Texas, From, Luis Cassilas, McCamey, Texas, April 25, 1944","Letters^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination-- restaurants","Letter from Luis Cassilas to [Alonso S. Perales] asking him to send someone to investigate Club Cafe and the barbershop where he was discriminated against for being of Mexican descent, after being ignored by the sheriff.","Cassilas, Luis","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0258,"McCamey (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial en establecimientos públicos,Discriminación racial--restaurantes",http://usldhrecovery.uh.edu/files/original/33/4831/pera0258_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4864,http://usldhrecovery.uh.edu/items/show/4864,"To [Alonso S. Perales], From John J. Herrera, Attorney-at-Law.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from John J. Herrera to [Alonso S. Perales] regarding the discrimination Sargent Macario Garcia faced in a restaurant where he was refused coffee and hit with a baseball bat on the shoulder during a violent altercation with other customers. Sgt. Garcia was eventually charged with assault for allegedly hitting the female owner of the restaurant. Attorney John J. Herrera writes that he will represent Garcia in court.","Herrera, John J.","Alonso S. Perales Collection: Law Practice: Cases & Contracts, c. 1918-1960",,1945-04-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^To Sr. Lic Alonso S. Perales, From Carlos Garcia, 10 October, 1945.",JPG,English,Text,pera0447,"Richmond (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4864/pera0447_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4864/pera0447_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4864/pera0447_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4912,http://usldhrecovery.uh.edu/items/show/4912,"To [Alonso S. Perales], From [Manuel] Ramírez Pérez, February 13, 1944.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Attachment belonging to a letter from Manuel Ramírez Pérez to [Alonso S. Perales] listing the various counties and cities in Texas in which public establishments discriminate against people of Mexican descent. Additionally, Pérez names Dodson Cafe and Steak House Cafe as two of the restaurants in Sinton, Texas that refuse service to individuals of Mexican descent.","Ramírez Pérez, Manuel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0498,"Sinton (Tex.)^^ Bay City (Tex.)^^ Wharton (Tex.)^^ Edna (Tex.)^^ Richmond (Tex.)^^ Rosenberg (Tex.)^^ Snyder (Tex.)^^ Colorado City (Tex.)^^ Midland (Tex.)^^ Pecos (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4912/pera0498_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4906,http://usldhrecovery.uh.edu/items/show/4906,"To [Alonso S. Perales] From Antonio B. Valdéz, October 15 de 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from Antonio B. Valdéz to [Alonso S. Perales] listing the names of people who were discriminated against at Steak House restaurant because they were of Mexican descent. Additionally, Valdéz mentions the segregation that occurs in Robstown Hospital, run by by Dr. N.T Gibson.","Valdéz, Antonio B.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-10-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonso S. Perales, From Antonio B. Valdez, Abril 26 del 1943"" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Duggan,
Laurence.November 1, 1926. Page: 042
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76296927&site=ehost-live&ppid=divp42",JPG,Spanish,Text,pera0492,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4906/pera0492_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4838,http://usldhrecovery.uh.edu/items/show/4838,"Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales: Perales Original Works: Newspaper Columns: Arquitectos de Nuestros
Propios Destinos (1945-1959).",,1945-01-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0281,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4839,http://usldhrecovery.uh.edu/items/show/4839,"Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination-- public establishments^^ Race discrimination-- restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0282,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0008.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0009.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0010.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0011.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0012.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0013.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4901,http://usldhrecovery.uh.edu/items/show/4901,"El Lic. Perales solicita informes de importancia","Advertisements^^ Hispanic American newspapers^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans","Advertisement by Lic. Alonso S. Perales requesting information about establishments and schools that discriminate against people of Mexican descent, including names of businesses, addresses, and owners' names.","Perales, Alonso S.","Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",,1944-02-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anuncios,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4901/pera0487.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4849,http://usldhrecovery.uh.edu/items/show/4849,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a fourth draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0431,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4848,http://usldhrecovery.uh.edu/items/show/4848,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a third draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0430,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4847,http://usldhrecovery.uh.edu/items/show/4847,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a second draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0429,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
