﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3230,http://usldhrecovery.uh.edu/items/show/3230,"José Nieto Ruiz",,"In the first panel, Spanish refugee José Nieto Ruiz escapes Spain when Franco is about to cut his throat. A square bubble reads ""Anti-Franco Militant."" In the second panel, Nieto escapes Cuba when Castro is about to beat him to death. A square bubble reads ""Anti-Castro Militant."" In the third panel, Nieto Ruiz is relieved to be in the United States and shouts, “Freedom!!” However, in the fourth panel Uncle Sam apologizes with a brief “Sorry.. only Cubans.” In the firth panel, Nieto Ruiz is bewildered and says, “I am against Communism! I am against totalitarianism! I am a democrat! What can I do? ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1962-12-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPG,Spanish,"Still Image",AragonesNieto3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas--Estados Unidos,Deportación -- Estados Unidos,Deportation -- United States,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Nieto Ruiz, José, 1935-,Nieto Ruiz, José, 1937-2023,Refugees -- 20th Century,Refugiados -- siglo XX,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3230/Slide3aragonieto.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3233,http://usldhrecovery.uh.edu/items/show/3233,"El gran fariseo. The Great Hypocrite.",,"Franco is dramatically crying over the death of Pope John XXIII. The Generalissimo is standing on a pile of skulls and bones. In the pile of bones, Aragonés places banners with the names of those who died defending democracy during the Spanish Civil War, died in exile, or were assassinated under Fascist rulers.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-06-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesFari13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Generalissimo está encima de una pila de huesos y calaveras. En la pila, Aragonés ha escrito los nombres de aquellos que murieron defendiendo la democracia durante la Guerra Civil, en el exilio, o asesinados bajo el régimen de Franco o de Hitler.","Antifascism -- United States,Antifascistas -- España,Antifascists -- Spain,Aragonés, Sergio, 1937-,Besteiro, Julián, 1870-1940,Caricatura editorial -- Estados Unidos -- siglo XX,Companys i Jover, Lluís, 1882-1940,Disidentes -- España,Dissenters -- Spain,Editorial Cartoons -- United States -- 20th century,Fosas communes -- España,Franco, Francisco, 1892-1975,Grimau García, Julián, 1911-1963,Largo Caballero, Francisco, 1869-1946,Mass graves -- Spain,Moreno Barranco, Miguel,1932-1963,Nacional Catolicismo -- España,National Catholicism -- Spain,Peiró, Joan, 1887-1942,Periodicals -- United States,Political repression -- Spain,Pope John XXIII,Popes,Represión Política -- España,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Zugadi Garmendia, Luís, 1897-1938",http://usldhrecovery.uh.edu/files/original/25/3233/Slide13fariseo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3234,http://usldhrecovery.uh.edu/items/show/3234,"Apretón de manos. Handshake. ",,"The name of the two Spanish labor unions, UGT and CNT, are written on the sleeves of two shaking hands, which are also strangling Francisco Franco.  ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-07-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMano8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Antifascist Movements,Caricatura editorial -- Estados Unidos -- siglo XX,Confederación Nacional del Trabajo (Spain) -- History,Editorial Cartoons -- United States -- 20th century,Periodicals -- United States,Unión General de Trabajadores de España -- History",http://usldhrecovery.uh.edu/files/original/25/3234/Slide8aragomanos.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3235,http://usldhrecovery.uh.edu/items/show/3235,1964,,"A man who represents public opinion in Spain is bound and guarded by a distracted Civil Guard. A small child holds a blanket that has 1964 written on it. The child tiptoes toward the bound man with a pair of scissors in his hand, ready to set the man free. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-01-03,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones19642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre que representa la opinión público en España está atado y vigilado por un guardia civil distraido. Un niño aguanta una manta con el año 1964 escrito en ella. El niño anda de puntillas hacia el hombre y con unas tijeras en sus manos, preparado para liberlarlo. ","Anti-fascist Cultures -- United States,Antifascist Movements --Resistencia antifascista,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Military surveillance -- Spain,Opinión pública -- España,Public opinion -- Spain,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC)--United States,Vigilancia Militar -- España",http://usldhrecovery.uh.edu/files/original/25/3235/Slide2arago1964.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3236,http://usldhrecovery.uh.edu/items/show/3236,"Cría Cuervos…",,"A three-panel cartoon. In the first panel, Uncle Sam gives dollars to Franco; in the second, Franco gives them to Castro and buys sugar; in the third, Franco is best friends with Castro and Khrushchev. Uncle Sam is thinking ""A leopard never changes its spots.""","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-02-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesCria5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un comic de tres paneles. En el primero, el Tío Sam da dolores a Franco; en el segundo, Franco se los da a Castro y compra azúcar; en el tercero, Franco se hace amigo de Castro y Khrushchev. El tío Sam piensa, ""Cría cuervos y te sacarán los ojos.""","Antifascism -- United States,Bases militares, Americanas -- España,Caricatura editorial -- Estados Unidos -- siglo XX,Castro, Fidel,Comercio de azúcar -- Cuba,Editorial Cartoons -- United States—20th century,Khrushchev, Nikita Sergeevich, 1894-1971,Military bases, American -- Spain,Periodicals -- United States,Soviet Union -- Politics and government -- 1936-1953,Sugar trade -- Cuba -- 20th century,Uncle Sam (Symbolic character),Unión Sovietica -- Politica y gobierno",http://usldhrecovery.uh.edu/files/original/25/3236/Slide5aragocria.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3238,http://usldhrecovery.uh.edu/items/show/3238,"25 años. 25 Years",,"The focal point of the cartoon is the number twenty-five. Franco is sitting on the number that signifies the longevity of his rule. His posture is one of satisfaction and triumph. Nevertheless, Aragonés covers the number with banners and drawings that refer to political persecution, intolerance, calumny, lies, the rise of the black market, torture, corruption, hate, misery, bribery, hunger, murder, prison, skulls, swastikas, Civil Guards executing common people, body parts scattered in mass graves, money bags, the devil, the military police, snakes, flies, spiders, and feces.   ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-05-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones25_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El número 25 es el punto focal del dibujo y Franco está sentado en este número para mostrar la longevidad de su mandato. Su postura es de satisfación y triunfo. Aragonés cubre el número con palabras y dibujos que hacen referencia a la persecución política, la intolerancia, la calumnia, las mentiras, el estraperlo, la tortura, la corrupción, el odio, la miseria, el soborno, el hambre, el asesinato, la prisión, las calaveras, la esvástica, guardias civiles asesinando al pueblo, partes del cuerpo humano repartidas por fosas comunes, bolsas de dinero, el diablo, la policía militar, víboras, moscas y excrementos. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States—20th century,Periodicals -- United States,Political prisoners,Political repression,Prisioneros politicos,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3238/Slide6_25.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3253,http://usldhrecovery.uh.edu/items/show/3253,"Flautista. Flute player.",,"One of the miners from the Asturias strike is depicted as a Pied Piper of Hamelin (the Legendary character). Spanish intellectuals, students, and workers might follow his tune.","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977);",1962-10-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesFlau7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uno de los mineros asturianos en huelga está dibujado como el flautista de Hamelin. Los intelectuales, estudiantes y trabajdores españoles puede que le sigan. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Huelgas--Asturias--1962,Periodicals -- United States,Strikes--Asturias--1962",http://usldhrecovery.uh.edu/files/original/25/3253/Slide6aragoflautista.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3254,http://usldhrecovery.uh.edu/items/show/3254,"Dorian Gray",,"Dorian Gray.

Francisco Franco, drawn as an old man and self-proclaimed King of Spain, looks at his reflection in his portrait. He sees a young lieutenant who is burning in hell.
","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1962-10-19,,,"Fighting Fascist Spain: The Exhibits",JPEG,Spanish,"Still Image",AragonesDorian3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Franco, dibujado como un hombre viejo y que se ha proclamado Rey de España, mira un cuadro suyo. Ve un joven teniente quemándose en el infierno.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,Francisco Franco Bahamonde,Periodicals -- United States",http://usldhrecovery.uh.edu/files/original/25/3254/Slide3dorian.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3255,http://usldhrecovery.uh.edu/items/show/3255,Ginebra,,"The International Commission of Jurists gives Francisco Franco its report entitled El imperio de la Ley (1962) that negatively affects the entry of Spain in the European Economic Community. ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977);",1962-12-21,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesGine8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Comisión Internacional de Juristas le muestra a Francisco Franco su informe titulado  El imperio de la Ley (1962) contra el ingreso de España a la Comunidad Económica Europea.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Comunidad Económica Europea,Editorial Cartoons -- United States -- 20th century,European Economic Community,Francisco Franco Bahamonde,international relations,Periodicals -- United States,relaciones internacionales",http://usldhrecovery.uh.edu/files/original/25/3255/Slide8aragoginebra.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3256,http://usldhrecovery.uh.edu/items/show/3256,"Alemania. Germany",,"Old and smiling Francisco Franco says goodbye to a Spaniard emigrating to Germany. In doing so, the medals on his jacket fall to the floor, symbolizing his disgrace as a statesman. Franco thinks ""More Foreign currency."" Franco holds a thin, poor, and sad woman by the hand. Spain is written on her dress. She thinks ""Less workforce.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://129.7.224.3/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-02-01,,,"España Libre (New York)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",AragonesAlema10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Viejo y sonriente, Franco despide a un español que emigra a Alemania. Al hacerlo, se le caen las medallas de su uniforme militar. Esto simboliza su deshonra como estadista. Franco piensa: “Más divisas”. Sujeta la mano de una joven y triste mujer. Lleva en el vestido el nombre de España. Ella piensa: “Menos mano de obra”","Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,Emigración e inmigración--España,Emigration and Immigration--Germany,Fascismo español,Spanish fascism",http://usldhrecovery.uh.edu/files/original/25/3256/Slide10alemania.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
