﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3843,http://usldhrecovery.uh.edu/items/show/3843,"Retrato de Fernando de los Ríos/Portrait of Fernando de los Ríos","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc","Retrato de Fernando de los Ríos, embajador de España, realizado probablemente tras su discurso en el Windsor Hall el 14 de abril de 1938 en Nueva York. Contiene una dedicatoria al periódico. Este dibujo no se llegó a publicar en <em>La voz</em> y pertenece al archivo de la familia Barbazán Starace.^^Portrait of Fernando de los Ríos, ambassador of Spain. It was probably painted after his speech at Windsor Hall on April 14, 1938, in New York and includes a dedication to the newspaper. This drawing was never published in the newspaper <em>La voz</em> and pertains to the Barbazán Starace family archive.","Valdés Cadilla, José","New York","Archivo de la familia Barbazán Starace",1938-04-14,,"Ana María Díaz-Marcos",,JPEG,Spanish,Stillimage,Valdes0017,"Spain^^ New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3843/Valdes0017.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3842,http://usldhrecovery.uh.edu/items/show/3842,"El final de los caínes/Traitors' end","Prensa en español-- secciones y columnas, etc.^^ Guerra Civil Española^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Spain--History--Civil War, 1936-1939","La viñeta retrata a Franco y Queipo de Llano entre los brazos de la muerte. En la parte superior aparecen varios militares golpistas (Cabanellas, Yagüe, Mola y Sanjurjo) y en la parte inferior se amontonan multitud de cuerpos de civiles muertos. El texto comenta que Franco está a punto de suicidarse tras ver el horror que ha sembrado a los dos años de “consumada la magna felonía que tiene sumida a toda España en el dolor y la tragedia.”^^This sketch portrays Franco y Queipo de Llano in the arms of death. Several military coup perpetrators (Cabanellas, Yagüe, Mola y Sanjurjo) appear at the top of the print while numerous civilian cadavers are shown stacked at the bottom. The caption notes that Franco is about to commit suicide upon seeing the horror that has been sown two years after “the great felony committed against all of Spain, engulfed in grief and tragedy”.   ","Valdés Cadilla, José","New York Public Library^^La voz (New York), p.12","La voz: Diario Democrático Avanzado. Nueva York",1938-07-19,,"Ana María Díaz-Marcos","La República ante el fascismo",JPEG,Spanish,Stillimage,Valdes0016,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3842/Valdes0016.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3833,http://usldhrecovery.uh.edu/items/show/3833,"Homenaje a la madre española/Tribute to the Spanish mother","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Guerra Civil Española^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc^^ Spain--History--Civil War, 1936-1939","Este dibujo se publica como homenaje a la madre española para conmemorar un acto en su honor en Manhattan plaza y se dedica a las Agrupaciones Antifascistas Unidas. La imagen enaltece a la madre española que sufre la guerra con su bebé en brazos y el fondo hace referencia a la destrucción y los bombardeos sufridos por la población civil. El lema en la lápida es “Serena ante el dolor y heroica frente a la guerra”.^^. This drawing was published as a tribute to Spanish mothers, commemorating them in Manhattan Plaza, and is likewise dedicated to the Antifascist Organizations United (Agrupaciones Antifascistas Unidas). The print praises the Spanish mothers who suffered during the war, depicting a maternal figure as she cradles her infant in arms. The background represents the destruction and bombing endured by the civilian population. The slogan that appears on the tombstone reads: “Serene in the face of suffering and heroic in the face of war”.","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.19","La voz: Diario Democrático Avanzado. Nueva York",1938-05-14,,"Ana María Díaz-Marcos","La República ante el fascismo^^ El final de los caínes",JPEG,Spanish,Stillimage,Valdes0007,"Spain^^ New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3833/Valdes0007.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3827,http://usldhrecovery.uh.edu/items/show/3827,"14 de abril de 1938: siete años de República y veintiún meses de tragedia/April 14th 1938: 7 years of Republic and 21 months of tragedy","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Guerra Civil Española^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Spain--History--Civil War, 1936-1939","Viñeta publicada con motivo del séptimo aniversario de la proclamación de la República española. La imagen representa el “alma invicta del pueblo español” tocada con el gorro frigio republicano y acosada por aviones alemanes. El texto hace referencia al apoyo de Alemania e Italia al bando nacional y al abandono de la República por parte de las potencias democráticas, con mención explícita a la indiferencia de Europa y el “egoísmo yanqui”.^^This sketch was published in honor of the seventh anniversary of the proclamation of the Spanish Republic. The figure depicts “the invincible Spanish soul”, sporting the Phrygian Republican cap while under attack by German aircrafts. The textual description refers to Nazi and Italian support of the Nationalist faction amidst the Democratic powers abandonment of the Republic, emphasizing European indifference and “Yankee self-interest”.","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.16","La voz: Diario Democrático Avanzado. Nueva York",1938-04-14,,"Ana María Díaz-Marcos","Homenaje a la madre española^^ El final de los caínes",JPEG,Spanish,Stillimage,Valdes0001,"Spain^^ Germany^^ Italy^^ USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3827/Valdes0001.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3390,http://usldhrecovery.uh.edu/items/show/3390,"Gran festival bailable","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ International relief^^Periódicos españoles--Secciones, columnas, etc.^^España--Historia--Guerra Civil, 1936-1939^^Ayuda internacional","Anuncio de festival pro niños españoles en el Centro Galicia, organizado por el Club Obrero Español, con representación de la obra ""La bandera miliciana"".^^ Announcement of festival organized by the Club Obrero Español at the Galician Center to benefit Spanish children, presenting the play ""The miliciana´s flag"".",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1939-1-25,,,"Estrellas para España",JPEG,Spanish,text,lavoz0050,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/2541c31b615b231d735c7946c8b769ee.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3389,http://usldhrecovery.uh.edu/items/show/3389,"Tipo de paquetes establecido por el Comité Nacional de Ayuda a España","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ International relief^^Periódicos españoles--Secciones, columnas, etc.^^España--Historia--Guerra Civil, 1936-1939^^Ayuda internacional","Descripción de los lotes que las personas extranjeras pueden enviar a ciudadanos españoles entregándolos en el Consulado General de España en Nueva York.^^Description of the packages and contents that foreign citizens can send to Spanish citizens through the Spanish Consulate of Spain in New York.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 8","The Spanish Newspaper Corporation",1939-1-9,,,,JPEG,Spanish,text,lavoz0049,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/46dca24c649af27ee886ff49e44a8b60.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3388,http://usldhrecovery.uh.edu/items/show/3388,"Solidaridad Nacional Antifascista","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^Periódicos españoles--Secciones, columnas, etc.^^España--Historia--Guerra Civil, 1936-1939","Nota de saludo de Solidaridad Internacional Antifascista al camarada Domingo Torres, que ha llegado a Nueva York en misión antifascista.^^Salutation from International Antifascist Solidarity to comrade Domingo Torres, who has arrived to New York on an antifascist mission.",[Unknown],"New York Public Library. General Research Division^^ La Voz (New York), p.8","La Voz: Diario Democrático Avanzado. Nueva York",1939-01-06,,,"Juventudes de solidaridad internacional antifascista",JPEG,Spanish,text,lavoz0048,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/eb006c9e8e47c190eb4f0662aea1b4d8.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3387,http://usldhrecovery.uh.edu/items/show/3387,"Estrellas para España","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ International relief^^Periódicos españoles--Secciones, columnas, etc.^^España--Historia--Guerra Civil, 1936-1939^^Ayuda internacional","Anuncio de un festival en el Mecca Temple a beneficio del ""Medical Bureau and North American Committe to Aid Spanish Democracy"".^^Announcement of a festival at the Mecca Temple to benefit the ""Medical Bureau and North American Committe to Aid Spanish Democracy"".",[Unknown],"New York Public Library^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-12-01,,,"Gran festival bailable",JPEG,Spanish,text,lavoz0047,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/c5755afa4af8727a9d58c30d8904118c.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3386,http://usldhrecovery.uh.edu/items/show/3386,"Nelken pronunció elocuente discurso en el Centro Galicia","Spanish newspapers^^ Spain--History--Civil War, 1936-1939^^ Anti-fascist movements--United States^^ Periódicos españoles^^ España--Historia--Guerra Civil, 1936-1939^^ Movimientos antifascistas--Estados Unidos","El artículo incluye una nota manuscrita de Nelken a los lectores de La voz y documenta el mitin político en el Centro Galicia que contó con la participación de Daniel Anguiano (ex-diputado socialista), Gloria González (Sociedades Hispánicas Confederadas) y Margarita Nelken e incluye fragmentos de su discurso.^^The article includes a manuscript note from Nelken and covers the political rally at the Centro Galicia with the participation of Daniel Anguiano (socialist deputy), Gloria Gonzalez (Confederated Spanish Societies), and Margarita Nelken, including excerpts from her speech.","Nelken, Margarita","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado ( Nueva York), pp. 4, 10","The Spanish Newspaper Corporation",1938-09-21,"Nelken, Margarita",,,JPEG,Spanish,text,lavoz0046,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mitin político",http://usldhrecovery.uh.edu/files/original/26/3386/lavoz0046.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3380,http://usldhrecovery.uh.edu/items/show/3380,"Pasionaria habla a las mujeres","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ International relief^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Ayuda internacional","Alegato contra el fascismo y petición a las mujeres del mundo para que ayuden a la España democrática en su lucha por consolidar la paz y la democracia en el mundo.^^Speech against fascism, asking women to support democracy in Spain and the fight for world peace.","Ibárruri, Dolores","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), pp. 16-17","The Spanish Newspaper Corporation",1938-3-17,,"Permission to reproduce granted by Lola Ruiz-Ibárruri Sergueyeva, Pasionaria´s grandaughter.
Agradecemos a la nieta de Pasionaria, Lola Ruiz-Ibárruri Sergueyeva, su autorización para publicar este texto.","Federica Montseny hace un llamamiento vibrante a las mujeres de América^^ M. Nelken pronunció elocuente discurso en el Centro Galicia^^ Mujeres a la lucha",JPEG,Spanish,text,lavoz0038,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo,Sororidad",http://usldhrecovery.uh.edu/files/original/2df1eba4306b330025ec68fcb694e1de.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
