﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4889,http://usldhrecovery.uh.edu/items/show/4889,"San Antonio Texas, Junio 29, 1948","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ Mexican American women household employees","Letter from Paz [G.] Martinez to Alonso S. Perales regarding the insults she received while working.","Martinez, Paz G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1948-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Mujeres mexicoamericanas empleadas en el hogar,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4889/pera0474_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4889/pera0474_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4882,http://usldhrecovery.uh.edu/items/show/4882,"To Alonso S Perales, From Ramiro Ramirez, April 9, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment","Letter from Ramiro Ramirez to Alonso S. Perales regarding the lower wages workers of Mexican descent receive at the Humble Oil and Refining Company (Exxon) in contrast to their Anglo-American co-workers.","Ramirez, Ramiro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-04-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0467,"Humble (Text.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0008.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4861,http://usldhrecovery.uh.edu/items/show/4861,"To Father Birch, From Alonso S. Perales, May 10, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in housing^^ Voting^^ Discrimination in employment","Letter From Alonso S. Perales to Father Birch regarding the discrimination Mexican Americans face in Texas, including residential segregation, exclusion from jury duty, wage inequalities, and voter suppression.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-05-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0444,"San Antonio (Tex.)^^ Houston (Tex.)^^ Bay City (Tex.)^^ El Campo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación en vivienda,Perales, Alonso S., 1898-1960,Votación",http://usldhrecovery.uh.edu/files/original/33/4861/pera0444_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4873,http://usldhrecovery.uh.edu/items/show/4873,"To Honorable Carl R. Gray, Jr., Administrator of the Veterans Administration, From Alonso S. Perales, March 26, 1951","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ Veteran","Letter from Alonso S. Perales to Honorable Carl R. Gray requesting a federal investigation regarding two veterans who were discharged from the Rio Grande School for Veterans before they could claim their two-weeks paid vacation, and whose intended pay was given to their successors.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1951-03-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0457,"Rio Grande City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4873/pera0457_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
295,http://usldhrecovery.uh.edu/items/show/295,"To Honorable Herbert L. Davis, From Alonso S. Perales, Dec. 13, 1933","LETTERS^^PERALES, Alonso S., 1898-1960^^DISCRIMINATION in employment","Letter written by Alonso S. Perales on behalf of his client, Juan Padrón, in which he asks Herbert L. Davis why Padrón has been denied employment.","Perales, Alonso S.","Alonso S. Perales Collection, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1933-12-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Handwritten – Illegible]
Seberino Iruegar
215 Great St 
[Illegible - handwritten]


104-5 Cassiano Bldg.
Dec. 13, 1933.

Honorable Herbert L. Davis,
Acting Bexar County Relief Administrator,
San Antonio, Texas.

My dear Mr. Davis:

I am attaching hereto a letter with reference to Mr. Juan Padron who although he declared his intention to become an Americ n citizen as far back as April 11, 1932, has been denied employment by your organization. Kindly advise me immediately by letter or telephone (Garfield 2653) whether nor Mr. Padron is eligible for employment, and if so, how soon he will be returned to work.  He was already employed by your Board, but was dismissed on Friday, Dec. 9, 1933, on the ground that he is an alien.  His card number is 7290.  It is very important that these people be informed once for all times in unmistakable terms whether or not they are eligible for employment.  On the other hand, if they are eligible for employ-ment, they should not be discriminated against merely because they are Mexicans.
I am also sending you two memoranda with reference to cases of aliens who children are all American born.  I want to know whether or not your Board can issue a ruling to the effect that in cases like these, a member of the family who is a United States citizen may be given employment and thus relieve the situation.  As the [situation/matter – handwritten] stands now, children who are American citizens are being deprived of a fairly decent living merely because their father is an alien.
It is very important tht I have the above informa-tion this afternoon, if you can possibly let me have same, as our organization is having a meeting to-night, and I should like very much to be in a position to discuss the matter intelligently.

Thank you in advance, I remain

Sincerely yours

ASP/lg
","Cartas,Davis, Herbert L.,Discriminación en el empleo,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/295/pera0027.jpg,Text,"Alonso S. Perales Collection",1,0
4874,http://usldhrecovery.uh.edu/items/show/4874,"To Lic Alonso S. Perales, From [Unknown], March 13, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ military spouses","Letter from [Unknown] to Alonso S. Perales regarding the racial discrimination military wives like herself have faced when seeking employment.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0458,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,cónyuges militares,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_001_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_002_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_003_page-0001.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4894,http://usldhrecovery.uh.edu/items/show/4894,"To Lic. Alonso S. Perales, From Arturo Ortiz, February 18, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in employment","Letter from Arturo Ortiz to Alonso S. Perales regarding the injury he suffered at his work and the company's refusal to compensate him or pay for his surgery.","Ortiz, Arturo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-02-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0480,"Abilene (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4894/pera0480_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4871,http://usldhrecovery.uh.edu/items/show/4871,"To Perales, From Martin G Gonzalez, February 16, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in employment^^ Mexican American migrant agricultural laborers","Letter from Martin G. Gonzalez to Alonso S. Perales regarding the racial discrimination he has faced in Michigan as a farmworker in the beetroot industry.","Gonzalez, Martin G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0455,"Saginaw, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960,Trabajadores agrícolas migrantes mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/33/4871/pera0455_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4871/pera0455_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
267,http://usldhrecovery.uh.edu/items/show/267,"To Robert K. Carr, President's Committee on Fair Employment Practice, From [Carlos E. Castañeda], Professor of History, May 9, 1947.","LETTERS^^PERALES, Alonso S., 1898-1960^^CARR, Robert Kenneth, 1908-1976^^DISCRIMINATION against Mexican Americans^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^DISCRIMINATION in employment^^ETHNIC discrimination","Letter to Robert K. Carr regarding the employment discrimination suffered by Mexican Americans.","[Castañeda, Carlos E. ]","Alonso S. Perales Collection: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954",,1947-05-09,,,"Arte Publico Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy
[marginalia: 2]

May 9, 1947

Mr. Robert K. Carr,
President's Committee on Civil Rights,
1712 G. Street NW,
Room 208
Washington, D.C.

Dear Mr. Carr:

It affords me pleasure to send you herewith attached a br[handwritten:i]ef [brief] statement on the problem of discrimination in employment as it affects the Latin American or Mexican throughout the Southwest from Texas to California.

More than twenty years of work in behalf of the Latin American in the Southwest has convinced me that at the base of the various forms of discrimination suffered by them in the political, social, economic and educational fields, lies the economic. This is, in my humble opinion, the real root of the evil.

Refusal to give the Latin American citizen equal opportunities for employment and adva[n]ement [advancement], and the denial of the same wage for the same type of work to members of this group have condemned this segment of our population to a substandard level of living that forms the basis for all other forms of discrimination by which the economic exploitation itself is justified.

Briefly, the Mexican, be he an American citizen or not, is generally refused employment except in [strikeout] certain types of undesirable, unskilled jobs. Furthermore, once employed, he is refused advancement, generally speaking, regardless of his ability. Thus his income is restricted and held below that of the average citizen. The result, he and his family are forced to live in homes that lack every comfort and sanitary device, they are ill dressed, ill cared for,a nd ill fed. They are unable to keep their children in school. Consequently their physical appearance and their education are sub-standard. The commun[i]ty [community] concludes that in a country of equal opportunities a group that remains in his condition is inferior, consequently an inferior wage and an inferior field of advancement are justified.

S[i]ncerely [Sincerely] yours,

Professor of History","Carr, Robert K.,Cartas,Castaneda, Carlos Eduardo,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación étnica,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/267/pera0035.jpg,Text,"Alonso S. Perales Collection",1,0
4865,http://usldhrecovery.uh.edu/items/show/4865,"To Sr Alonzo Perales, From H. Garcia, Nov 28 1949.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment","Letter from H. Garcia to Alonso S. Perales regarding the discrimination people of Mexican descent face at the city's water department, where they receive no paid vacations and no overtime, despite working more than 40 hours a week.","Garcia, H.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-11-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0448,"San Antonio (Tex)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4865/pera0448_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4865/pera0448_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
