﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3827,http://usldhrecovery.uh.edu/items/show/3827,"14 de abril de 1938: siete años de República y veintiún meses de tragedia/April 14th 1938: 7 years of Republic and 21 months of tragedy","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Guerra Civil Española^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Spain--History--Civil War, 1936-1939","Viñeta publicada con motivo del séptimo aniversario de la proclamación de la República española. La imagen representa el “alma invicta del pueblo español” tocada con el gorro frigio republicano y acosada por aviones alemanes. El texto hace referencia al apoyo de Alemania e Italia al bando nacional y al abandono de la República por parte de las potencias democráticas, con mención explícita a la indiferencia de Europa y el “egoísmo yanqui”.^^This sketch was published in honor of the seventh anniversary of the proclamation of the Spanish Republic. The figure depicts “the invincible Spanish soul”, sporting the Phrygian Republican cap while under attack by German aircrafts. The textual description refers to Nazi and Italian support of the Nationalist faction amidst the Democratic powers abandonment of the Republic, emphasizing European indifference and “Yankee self-interest”.","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.16","La voz: Diario Democrático Avanzado. Nueva York",1938-04-14,,"Ana María Díaz-Marcos","Homenaje a la madre española^^ El final de los caínes",JPEG,Spanish,Stillimage,Valdes0001,"Spain^^ Germany^^ Italy^^ USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3827/Valdes0001.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3361,http://usldhrecovery.uh.edu/items/show/3361,"Con el pueblo de España están todos los demócratas del mundo","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Republicanism^^ Periódicos españoles--Secciones, columnas, etc^^ España--Historia de la Guerra Civil, 1936-1939^^ Republicanismo","Artículo que cita parte del discurso radiofónico de la dramaturga norteamericana Lillian Hellmann emitido desde Madrid durante su visita a España para ser testigo de la guerra. El discurso defiende a la República y la democracia y critica con fuerza a la monarquía y el fascismo.^^Article quoting a radio broadcast from Madrid by American playwright Lillian Hellman during her visit to Spain to witness the war. The speech defends democratic and republican values and criticizes monarchy and fascism.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-1-4,"Hellmann, Lillian",,,JPEG,Spanish,text,lavoz0018,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antimonarquismo",http://usldhrecovery.uh.edu/files/original/26/3361/lavoz0018.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3351,http://usldhrecovery.uh.edu/items/show/3351,"Contra el fascio","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government, Anti-fascist Movements--United States^^ Periódicos españoles-- Secciones, columnas, etc.^^ México--Política y Gobierno^^ Movimientos antifascistas-- Estados Unidos","Artículo dedicado a la activista mexicana María del Refugio ""Cuca"" García con motivo de su asistencia al Congreso Antifascista de Pittsburg. Se recogen sus palabras en materia de justicia social, resaltando el papel de la mujer mexicana en la lucha por la democracia y la denuncia del fascismo y el imperialismo.^^The article introduces the Mexican activist María del Refugio ""Cuca"" García who had attended the Antifascist Congress in Pittsburg and quotes her thoughts on social justice, the agency of women in the fight for democracy and the rejection of fascism and imperialism.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 19","The Spanish Newspaper Corporation",1937-12-18,"García, María del Refugio ""Cuca""",,"Derechos políticos para la mujer mexicana",JPEG,Spanish,text,lavoz0007,"New York, (N.Y.)^^ Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/3351/lavoz0007.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3366,http://usldhrecovery.uh.edu/items/show/3366,"Democracia contra privilegio","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Mexico-- Politics and Government^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ México--Política y Gobierno","Comentario de dos noticias publicadas en <em>The New York Times</em> (9-1-1938), la primera está firmada por Virginia Cowles&nbsp; y trata sobre la guerra en España. La segunda está firmada por Frank L. Kluckohn y aborda el gobierno de Cárdenas en México. Robles de Mendoza coincide con las ideas de Cowles y refuta a Kluckohn.^^Commentary of two articles published in <em>The New York Times</em> (1/9/1938), the first one by Virginia Cowles reflects about the war in Spain, and the second one by Frank L. Kluckohn deals with the rule of Lazaro Cardenas in Mexico. Robles de Mendoza agrees with Cowles´ writing about the war in Spain while refuting Kluckohn´s ideas.","Robles de Mendoza, Margarita","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-1-11,,,,JPEG,Spanish,text,lavoz0024,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/23e95412af7e7ca8c91fc304d5ddfeeb.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3352,http://usldhrecovery.uh.edu/items/show/3352,"Derechos políticos para la mujer mexicana","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government^^ Women´s rights^^ Periódicos españoles-- Secciones, columnas, etc.^^ México--Política y gobierno^^ Derechos de las mujeres","Artículo que describe la lucha de las mujeres mexicanas por sus derechos, resalta la igualdad de género y recoge la petición del presidente de México Lázaro Cárdenas para reformar la Constitución y conceder ciudadanía plena a las mexicanas.^^Article that recognizes Mexican women´s fight for their rights, advocates for gender equality and reprints the petition of Mexican president Lazaro Cardenas to modify the Constitution and grant full citizenship to Mexican women.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-20,,,"Contra el fascio",JPEG,Spanish,text,lavoz0008,"New York, (N.Y.)^^ Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Feminismo",http://usldhrecovery.uh.edu/files/original/75a77955b322dd8bda822c2bd36df929.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3353,http://usldhrecovery.uh.edu/items/show/3353,"El Consejo Nacional de la Infancia Evacuada","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Evacuation of civilians^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Evacuación civil","Artículo sobre la tarea del ""Consejo Nacional de la Infancia Evacuada"" que narra los esfuerzos de evacuación de niños que salen de Madrid hacia Levante para protegerlos de la guerra.^^Article about the task of the ""National Council for the Evacuation of Children"" explaning the efforts to evacuate children from Madrid, taking them to the Mediterranean coast to protect them from the perils of war.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-21,,,,JPEG,Spanish,text,lavoz0009,"New York, (N.Y.)^^ Madrid, Spain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Solidaridad internacional",http://usldhrecovery.uh.edu/files/original/31853513b42d26e02ed553ae8256ee09.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3842,http://usldhrecovery.uh.edu/items/show/3842,"El final de los caínes/Traitors' end","Prensa en español-- secciones y columnas, etc.^^ Guerra Civil Española^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Spain--History--Civil War, 1936-1939","La viñeta retrata a Franco y Queipo de Llano entre los brazos de la muerte. En la parte superior aparecen varios militares golpistas (Cabanellas, Yagüe, Mola y Sanjurjo) y en la parte inferior se amontonan multitud de cuerpos de civiles muertos. El texto comenta que Franco está a punto de suicidarse tras ver el horror que ha sembrado a los dos años de “consumada la magna felonía que tiene sumida a toda España en el dolor y la tragedia.”^^This sketch portrays Franco y Queipo de Llano in the arms of death. Several military coup perpetrators (Cabanellas, Yagüe, Mola y Sanjurjo) appear at the top of the print while numerous civilian cadavers are shown stacked at the bottom. The caption notes that Franco is about to commit suicide upon seeing the horror that has been sown two years after “the great felony committed against all of Spain, engulfed in grief and tragedy”.   ","Valdés Cadilla, José","New York Public Library^^La voz (New York), p.12","La voz: Diario Democrático Avanzado. Nueva York",1938-07-19,,"Ana María Díaz-Marcos","La República ante el fascismo",JPEG,Spanish,Stillimage,Valdes0016,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3842/Valdes0016.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3362,http://usldhrecovery.uh.edu/items/show/3362,"Eliminando el miedo","Spanish newspapers--Sections, columns, etc.^^ Children--Education^^ Anarchism^^ Periódicos españoles--Secciones, columnas, etc^^ Niños--Educación^^ Anarquismo","Artículo que aboga por una educación en libertad de los hijos que evite infundirles miedos y los prepare para ser mujeres y hombres libres.^^Article advocating for an education based on the values of freedom that avoids the instillation of fear in children, thus preparing them to become free women and men.","Federn, Etta","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation
",1938-1-5,,,,JPEG,Spanish,text,lavoz0019,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Educación libertaria",http://usldhrecovery.uh.edu/files/original/f61e1422bcdcd4a9d9bf2dcaaf4cea7e.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3387,http://usldhrecovery.uh.edu/items/show/3387,"Estrellas para España","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ International relief^^Periódicos españoles--Secciones, columnas, etc.^^España--Historia--Guerra Civil, 1936-1939^^Ayuda internacional","Anuncio de un festival en el Mecca Temple a beneficio del ""Medical Bureau and North American Committe to Aid Spanish Democracy"".^^Announcement of a festival at the Mecca Temple to benefit the ""Medical Bureau and North American Committe to Aid Spanish Democracy"".",[Unknown],"New York Public Library^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-12-01,,,"Gran festival bailable",JPEG,Spanish,text,lavoz0047,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/c5755afa4af8727a9d58c30d8904118c.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3368,http://usldhrecovery.uh.edu/items/show/3368,"Federica Montseny hace un llamamiento vibrante a las mujeres de América","Spanish newspapers^^ Spain--History--Civil War, 1936-1939^^ International relief^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Ayuda internacional","Montseny se dirige a las mujeres americanas para pedirles su solidaridad, protesta política y ayuda material en la lucha de España contra el fascismo.^^ Montseny speaks to American women asking for solidarity, political support, and material help for the Spanish war against fascism.","Montseny, Federica","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 6","The Spanish Newspaper Corporation",1938-1-18,"Solidaridad Internacional Antifascista","Permission to reproduce granted by Vida Esgleas Montseny and Catherine Portnoff.
Agradecemos a la hija y nieta de Federica, Vida Esgleas Montseny y Catherine Portnoff, su autorización para publicar este texto de Montseny","Pasionaria habla a las mujeres^^ Mujeres a la lucha^^ M. Nelken pronunció elocuente discurso en el Centro Galicia",JPEG,Spanish,text,lavoz0026,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo,Sororidad",http://usldhrecovery.uh.edu/files/original/f6d4bb71fb398ca89d7b54fe1d227e1d.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
