﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4891,http://usldhrecovery.uh.edu/items/show/4891,"To Sr. Alonso S. Perales, From A. D. Montagu, February 21, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Mexican Americans--Segregation^^Segregation in Education","Letter from A.D. Montagu to Alonso S. Perales regarding an elementary school in Geronimo, Texas which does not admit children of Mexican descent. The author adds that Stareke Park in Seguin, Texas prevents entry to people of Mexican descent.","Montagu, A.D.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0477,"Geronimo (Tex.)^^ Seguin (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación","http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4889,http://usldhrecovery.uh.edu/items/show/4889,"San Antonio Texas, Junio 29, 1948","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ Mexican American women household employees","Letter from Paz [G.] Martinez to Alonso S. Perales regarding the insults she received while working.","Martinez, Paz G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1948-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Mujeres mexicoamericanas empleadas en el hogar,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4889/pera0474_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4889/pera0474_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4882,http://usldhrecovery.uh.edu/items/show/4882,"To Alonso S Perales, From Ramiro Ramirez, April 9, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment","Letter from Ramiro Ramirez to Alonso S. Perales regarding the lower wages workers of Mexican descent receive at the Humble Oil and Refining Company (Exxon) in contrast to their Anglo-American co-workers.","Ramirez, Ramiro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-04-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0467,"Humble (Text.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4882/pera0467_page-0008.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4874,http://usldhrecovery.uh.edu/items/show/4874,"To Lic Alonso S. Perales, From [Unknown], March 13, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ military spouses","Letter from [Unknown] to Alonso S. Perales regarding the racial discrimination military wives like herself have faced when seeking employment.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0458,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,cónyuges militares,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_001_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_002_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_003_page-0001.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4873,http://usldhrecovery.uh.edu/items/show/4873,"To Honorable Carl R. Gray, Jr., Administrator of the Veterans Administration, From Alonso S. Perales, March 26, 1951","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ Veteran","Letter from Alonso S. Perales to Honorable Carl R. Gray requesting a federal investigation regarding two veterans who were discharged from the Rio Grande School for Veterans before they could claim their two-weeks paid vacation, and whose intended pay was given to their successors.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1951-03-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0457,"Rio Grande City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4873/pera0457_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4871,http://usldhrecovery.uh.edu/items/show/4871,"To Perales, From Martin G Gonzalez, February 16, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in employment^^ Mexican American migrant agricultural laborers","Letter from Martin G. Gonzalez to Alonso S. Perales regarding the racial discrimination he has faced in Michigan as a farmworker in the beetroot industry.","Gonzalez, Martin G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0455,"Saginaw, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960,Trabajadores agrícolas migrantes mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/33/4871/pera0455_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4871/pera0455_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4867,http://usldhrecovery.uh.edu/items/show/4867,"To Sr Alfonzo Peralez [Alonso S. Perales] , From Felicíano Garza, January 16, 1952","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Immigration law enforcement","Letter from Feliciano Garza to [Alonso S. Perales] regarding his experiences with immigration officials in public spaces, including train and bus stops. Garza notes that immigration officials only question people of Mexican descent.","Garza, Felicíano","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1952-01-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0450,"Kenedy (Tex)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4867/pera0450_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4867/pera0450_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4866,http://usldhrecovery.uh.edu/items/show/4866,"To The Honarable John H. Garner, House of Representatives, From Alonso S. Perales, January 13, 1927","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Police brutality","Letter from Alonso S. Perales to Honorable John H. asking for an investigation regarding the murders of an Austrian American and a Mexican American father and his two sons, that ocurred while they were in police custody.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1927-01-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""To Mr. Alonso S. Perales, From Mrs. H. [illegible], Committee on Ways and Means, January 15,
1927."", Alonso S. Perales Collection: General Correspondence, c. 1920-1960. August 5, 1927.
70—70.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485860&site=ehost-live&ppid=divp70&lpid=divl39^^ ""To Sr. Victorino Gomez, From [Unknown], November 7, 1926."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. August 5, 1927. 107—108.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485860&site=ehost-live&ppid=divp107&lpid=divl66^^ ""To [Unknown], From Alonso S. Perales, February 14, 1927."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. February 14, 1927. 68—70.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76568982&site=ehost-live&ppid=divp68&lpid=divl51",JPG,English,Text,pera0449,"Raymondville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brutalidad policial,Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4866/pera0449_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4866/pera0449_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4866/pera0449_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4865,http://usldhrecovery.uh.edu/items/show/4865,"To Sr Alonzo Perales, From H. Garcia, Nov 28 1949.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment","Letter from H. Garcia to Alonso S. Perales regarding the discrimination people of Mexican descent face at the city's water department, where they receive no paid vacations and no overtime, despite working more than 40 hours a week.","Garcia, H.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-11-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0448,"San Antonio (Tex)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4865/pera0448_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4865/pera0448_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4837,http://usldhrecovery.uh.edu/items/show/4837,"To Honorable Herbert L. Lavis, San Antonio, Texas, From Alonso S. Perales, San Antonio, Texas, December 12, 1933","Letters^^ Perales, Alonso S. 1898-1960^^ Racial discrimination^^ Discrimination against Mexican Americans^^ Discrimination in employment","Letter from Alonso S. Perales to Herbert L. Lavis, Acting Bexar County Relief Administrator to introduce a situation regarding Mr. Juan Padron who was dismissed wrongfully due to his undocumented status, citing the Civil Works Administration Act","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1933-12-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Honorable Herbert L. Lavis, San Antonio, Texas, From Alonso S. Perales, San Antonio, Texas",JPG,English,Text,pera0270,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en en el empleo,Discriminación racial,Perales, Alonso S. 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4837/pera0270_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
