﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4906,http://usldhrecovery.uh.edu/items/show/4906,"To [Alonso S. Perales] From Antonio B. Valdéz, October 15 de 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from Antonio B. Valdéz to [Alonso S. Perales] listing the names of people who were discriminated against at Steak House restaurant because they were of Mexican descent. Additionally, Valdéz mentions the segregation that occurs in Robstown Hospital, run by by Dr. N.T Gibson.","Valdéz, Antonio B.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-10-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonso S. Perales, From Antonio B. Valdez, Abril 26 del 1943"" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Duggan,
Laurence.November 1, 1926. Page: 042
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76296927&site=ehost-live&ppid=divp42",JPG,Spanish,Text,pera0492,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4906/pera0492_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4888,http://usldhrecovery.uh.edu/items/show/4888,"To [Unknown], Editor, From Mrs. Charles Keller","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Discrimination in public accommodations^^ Segregation","Letter from Mrs. Charles Keller to an editor, expressing her dislike towards Mexican-Americans and integration in neighbourhoods, seeking for restrictions or their removal.","Keller, Mrs. Charles","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1905-04-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""LETTERS TO THE EDITOR."", Alonso S. Perales Collection: General Correspondence, c. 1920- 
1960. March 21, 1927. 21—22. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76142888&site=ehost-live&ppid=divp21&lpid=divl20",JPG,English,Text,pera0473,"Edinburg (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4888/pera0473_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4880,http://usldhrecovery.uh.edu/items/show/4880,"To Alonso S. Perales, From [Unknown] February 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Discrimination in Education","Letter from [Unknown] to [Alonso S. Perales] regarding the racial discrimination the author has faced in public establishments and the anti-Mexican rhetoric that his children are being taught in schools.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0465,"Falls City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en la educación,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4880/pera0465_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4883,http://usldhrecovery.uh.edu/items/show/4883,"To Alonso S. Perales, From Jose C. Ramon, March 7, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Prison","Letter from Jose C. Ramon to Alonso S. Perales informing him about the segregation Mexican-Americans face in the Waco City jail.","Ramon, Jose C.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0468,"Waco (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Prisión","http://usldhrecovery.uh.edu/files/original/33/4883/pera0468_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4883/pera0468_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4852,http://usldhrecovery.uh.edu/items/show/4852,"To Alonso S. Perales, From Pedro Tristan, Ganado, Texas, September 29, 1943","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation","Letter from Pedro Tristan to Alonso S. Perales stating that he has attached a list of places where people of Mexican descent are segregated in Ganado, Texas. Attachment is missing.","Tristan, Pedro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1943-09-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0434,"Ganado (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4852/pera0434_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4852/pera0434_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4885,http://usldhrecovery.uh.edu/items/show/4885,"To Alonso S. Perales, From R. Riojas, C. Comerciante, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Discrimination in public accommodations^^ Mexican Americans--Segregation^^ Race discrimination in Education","Letter from R. Riojas to Alonso S. Perales regarding the segregation children of Mexican descent face in public schools and the instances in which Mexican Americans were denied access to the community center and library because of their race.","Riojas, R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0470,"Melvin (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en lugares públicos,Discriminación racial en la educación,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4885/pera0470_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4887,http://usldhrecovery.uh.edu/items/show/4887,"To Alonso S. Perales, From Srita. Graciela Rodriguez, February 21, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Discrimination in public accommodations^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Graciela Rodriguez to Alonso S. Perales informing him that public schools in Pearland, Texas segregate children of Mexican descent until the 7th grade.","Rodriguez, Graciela","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0472,"Pearland (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4887/pera0472_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4856,http://usldhrecovery.uh.edu/items/show/4856,"To Alonso S. Perales, San Antonio, Texas, From [Illegible], Rosebud, Texas, July 6, 1941","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from [Illegible] to Alonso S. Perales regarding an instance in which the author was segregated in a clinic's waiting room and placed in the ""colored"" section along with Black patients.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1941-07-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0439,"Rosebud (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4851,http://usldhrecovery.uh.edu/items/show/4851,"To Alonso S. Perales, San Antonio, Texas, From CPL F.S. Trevino, Midland, Texas, September 10, 1943","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in education^^ Police corruption","Letter from CPL F.S. Trevino to Alonso S. Perales decribing the places in Midland, Texas where people of Latin American descent are either segregated or refused service including Ritz Cafe, Ritz theatre, The Yucca Theatre, and The Rex Theatre. Additionally, Trevino describes the discrimination people of Latin American descent face by the police as well as the subpar state of the education.","Trevino, F.S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1943-09-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0433,"Midland (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Corrupción policiaca,Discriminación contra mexicoamericanos,Discriminación racial en la educación,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4851/pera0433_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4851/pera0433_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4827,http://usldhrecovery.uh.edu/items/show/4827,"To Commanding General, From Lorenzo M. Cabrera, Army Service Forces, The Provost Marshal General's School, Fort Sam Houston, Texas, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Voting^^ Discrimination in employment","Letter from Lorenzo Infabrera to the commanding general of his army post complaining about the discrimination in the food hall, where Hispanics and white soldiers were segregated.","Caballero, Lorenzo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0250,"Fort Sam Houston (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Cartas de queja,Discriminación contra mexicoamericanos,Mexicanoamericanos--Segregación,Perales, Alonso S. 1898-1964,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/33/4827/pera02501024_1.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
