﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3831,http://usldhrecovery.uh.edu/items/show/3831,"¡De potencia a potencia! From power to power!","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Día Internacional de los Trabajadores^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ International Labor Day","La viñeta se publica en el número especial del Primero de Mayo, Día de los Trabajadores. Se representa a un obrero fuerte y victorioso que alza el puño sobre un fondo de talleres y chimeneas. El texto destaca la solidaridad y pujanza de la masa obrera y los sindicatos frente al enemigo común, representado en la parte inferior de la imagen: el capitalista que se parapeta entre su mesa de trabajo (con un retrato de Mussolini), su caja de caudales y un perchero con la esvástica, estableciendo un poderoso vínculo entre fascismo y capitalismo.^^The sketch was published in a special May 1st issue, in recognition of International Workers’ Day. A robust and victorious laborer is depicted, raising his fist amidst a background of workshops and chimneys. The text underscores the solidarity and strength of the working classes and unions against a common enemy, as depicted at the bottom of the print: the capitalist takes refuge at his desk (upon which a portrait of Mussolini is observed), and amidst his safe, and coatrack, upon which an image of a swastika can be observed. The print thus establishes a powerful link between fascism and capitalism. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.12-13","La voz: Diario Democrático Avanzado. Nueva York",1938-04-30,,"Ana María Díaz-Marcos",,JPEG,Spanish,Stillimage,Valdes0005,"International workers union",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucha obrera",http://usldhrecovery.uh.edu/files/original/29/3831/Valdes0005.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3837,http://usldhrecovery.uh.edu/items/show/3837,"""Carelata"" y ""Mediapinta""/ ""Tinface and Halfpint""","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Corrupción policial^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Police corruption","Esta viñeta costumbrista representa a dos personajes: “Mediapinta” (apodo que alude al alcoholismo del personaje que siempre está “completando” una pinta de bebida) y el policía un tanto corrupto “Carelata” (el apelativo viene de su supuesta seriedad y frialdad “de lata”) que acepta regalos de los comerciantes y vecinos de la zona. En este caso Mediapinta -presumiblemente para ganarse las simpatías del policía- acaba de invitar a Carelata a compartir con él una bebida.^^This costumbrista sketch portrays two characters: “Halfpint” (a nickname which alludes to the character’s alcoholic tendencies, always “finishing off” a pint) and a somewhat corrupt police officer, “Tinface” (an epithet used to suggest the character’s cold and heartless qualities, like those often associated with “tin”). Tinface accepts bribes from local merchants and residents. In this case, presumably so as to win over the police’s sympathy, Halfpint has just invited Tinface to have a drink with him. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.15","La voz: Diario Democrático Avanzado. Nueva York",1938-06-18,,"Ana María Díaz-Marcos",,JPEG,Spanish,Stillimage,Valdes0011,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3837/Valdes0011.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3828,http://usldhrecovery.uh.edu/items/show/3828,"<em>La voz</em> en el subway/<em>La voz</em> in the subway","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Diversidad cultural^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Cultural pluralism","Esta viñeta refleja a la perfección la diversidad cultural de Nueva York representada en estxs tres vecinxs que viajan en metro juntxs desde el barrio de Harlem. El texto describe a lxs pasajerxs: Maruja es una mujer “latina” moderna, profesional y de ideología democrática que está leyendo <em>La voz</em> camino del trabajo. Está sentada junto a Cohen, un señor judío que lee el periódico yiddish <em>El judío mañanero</em> (concretamente noticias sobre los decretos de Hitler contra los judíos) y al lado del italiano Vitorio que lee el periódico <em>Il Popolo.</em>^^This sketch wholly reflects New York City’s cultural diversity, as represented by three residents riding the subway together in Harlem. The caption describes the passengers: Maruja, a modern, professional Latina of democratic ideals, reads <em>La voz</em> on her way to work. She is seated beside Cohen, a Jewish gentleman who is reading the Yiddish newspaper, <em>The Jewish Morning </em>(he reads an article regarding Hitler’s decree against Jews). Riding alongside Cohen, Vitorio, an Italian gentleman, reads the newspaper <em>Il Popolo</em>.","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.15","La voz: Diario Democrático Avanzado. Nueva York",1938-04-16,,"Ana María Díaz-Marcos","La marqueta",JPEG,Spanish,"Still image",Valdes0002,"Harlem, New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lectorxs de periódicos",http://usldhrecovery.uh.edu/files/original/29/3828/Valdes0002.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3827,http://usldhrecovery.uh.edu/items/show/3827,"14 de abril de 1938: siete años de República y veintiún meses de tragedia/April 14th 1938: 7 years of Republic and 21 months of tragedy","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Guerra Civil Española^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Spain--History--Civil War, 1936-1939","Viñeta publicada con motivo del séptimo aniversario de la proclamación de la República española. La imagen representa el “alma invicta del pueblo español” tocada con el gorro frigio republicano y acosada por aviones alemanes. El texto hace referencia al apoyo de Alemania e Italia al bando nacional y al abandono de la República por parte de las potencias democráticas, con mención explícita a la indiferencia de Europa y el “egoísmo yanqui”.^^This sketch was published in honor of the seventh anniversary of the proclamation of the Spanish Republic. The figure depicts “the invincible Spanish soul”, sporting the Phrygian Republican cap while under attack by German aircrafts. The textual description refers to Nazi and Italian support of the Nationalist faction amidst the Democratic powers abandonment of the Republic, emphasizing European indifference and “Yankee self-interest”.","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.16","La voz: Diario Democrático Avanzado. Nueva York",1938-04-14,,"Ana María Díaz-Marcos","Homenaje a la madre española^^ El final de los caínes",JPEG,Spanish,Stillimage,Valdes0001,"Spain^^ Germany^^ Italy^^ USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3827/Valdes0001.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3836,http://usldhrecovery.uh.edu/items/show/3836,Azuquita/Sugar,"Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Prostitución^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Prostitution","La estampa presenta a Azuquita, una latina llegada a Nueva York bajo falsas promesas de grandeza y deslumbrada por las luces de Times Square. El retrato la representa como una mujer atractiva y el texto alude a la pérdida de la inocencia en la gran ciudad, adonde llegó motivada por las cartas de una amiga. Tras un primer romance, la joven se ha dedicado a la prostitución y ha tenido algunos problemas con la justicia por lo que ahora planea volver a su país tras haber ahorrado un poco de dinero, un tanto desengañada del sueño neoyorquino.^^The print features Azuquita (""Sugar""), a Latina woman blinded by the lights of Times Square who came to New York under false promises of grandeur. The portrait depicts her as an attractive woman who arrived hopeful in New York, motivated by a friend’s letters. The caption alludes to Azuquita’s loss of innocence in the Big Apple. After a failed romance, the young woman turned to prostitution and faced issues with the justice system. As a result, she decides to return to her country after saving up enough money, disenchanted with the New York City dream. 

","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.19","La voz: Diario Democrático Avanzado. Nueva York",1938-06-11,,"Ana María Díaz-Marcos","Piropos en la quinta",JPEG,Spanish,Stillimage,Valdes0010,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3836/Valdes0010.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3842,http://usldhrecovery.uh.edu/items/show/3842,"El final de los caínes/Traitors' end","Prensa en español-- secciones y columnas, etc.^^ Guerra Civil Española^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Spain--History--Civil War, 1936-1939","La viñeta retrata a Franco y Queipo de Llano entre los brazos de la muerte. En la parte superior aparecen varios militares golpistas (Cabanellas, Yagüe, Mola y Sanjurjo) y en la parte inferior se amontonan multitud de cuerpos de civiles muertos. El texto comenta que Franco está a punto de suicidarse tras ver el horror que ha sembrado a los dos años de “consumada la magna felonía que tiene sumida a toda España en el dolor y la tragedia.”^^This sketch portrays Franco y Queipo de Llano in the arms of death. Several military coup perpetrators (Cabanellas, Yagüe, Mola y Sanjurjo) appear at the top of the print while numerous civilian cadavers are shown stacked at the bottom. The caption notes that Franco is about to commit suicide upon seeing the horror that has been sown two years after “the great felony committed against all of Spain, engulfed in grief and tragedy”.   ","Valdés Cadilla, José","New York Public Library^^La voz (New York), p.12","La voz: Diario Democrático Avanzado. Nueva York",1938-07-19,,"Ana María Díaz-Marcos","La República ante el fascismo",JPEG,Spanish,Stillimage,Valdes0016,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3842/Valdes0016.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3838,http://usldhrecovery.uh.edu/items/show/3838,"El piragüero/Selling piraguas","Prensa en español-- secciones y columnas, etc.^^ Venta ambulante^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Peddling","La viñeta representa una escena veraniega en Harlem. Dos atractivas jóvenes han ido a refrescarse al puesto de Clotilde, el vendedor ambulante que se gana la vida vendiendo <em>piraguas</em> (hielo raspado endulzado con almíbar, servido en forma de cono). El texto reflexiona sobre la rápida “hispanización” de Harlem y alude a posibles nombres en español para ese barrio. Se exalta la multitud de negocios que los puertorriqueños han traído a Nueva York y se critica a quienes viven de la ayuda social pudiendo ganarse la vida con pequeños negocios como hace Clotilde.^^The sketch portrays a summer scene in Harlem. Two attractive young women cool off at Clotilde’s stand, a street vender selling <em>piraguas</em> (a shaved ice cone covered with a fruit-flavored syrup). The textual description reflects on the rapid Hispanicization of Harlem and alludes to possible Spanish names for the neighborhood. The large number of small enterprises brought to New York City by Puerto Ricans is celebrated, while those who receive public aid instead of earning a living with a small business, like Clotilde’s, are criticized.","Valdés Cadilla, Jesús","New York Public Library^^ La voz (New York), p.16","La voz: Diario Democrático Avanzado. Nueva York",1938-06-25,,"Ana María Díaz-Marcos","La llegada del cheque^^ Pegando duro",JPEG,Spanish,Stillimage,Valdes0012,"Puerto Rico^^ New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3838/Valdes0012.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3832,http://usldhrecovery.uh.edu/items/show/3832,"En el East Side/On the East Side","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Racismo^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Racism","La imagen representa a una familia puertorriqueña viviendo en condiciones míseras en un apartamento de Harlem. El texto subraya que la viñeta responde a las recientes declaraciones racistas del senador Tydings que habría tachado de “inferiores” a los puertorriqueños y hace una dura crítica a esas declaraciones, aduciendo que existen multitud de profesionales puertorriqueños a los que no se les proporcionan oportunidades laborales y tienen que vivir en apartamentos inmundos y en condiciones insalubres.^^The print shows a Puerto Rican family in their Harlem apartment, living in extreme poverty. The caption underscores how the sketch responds to Senator Tydings’ recent racist remarks, labeling Puerto Ricans as “inferior”. The textual description strongly criticizes Tydings’ declarations, stating that a large number of Puerto Rican workers are denied employment opportunities, and as a result, they are forced to live amidst foul and unsanitary conditions. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.5","La voz: Diario Democrático Avanzado. Nueva York",1938-05-05,,"Ana María Díaz-Marcos","Pegando duro^^ La llegada del cheque",JPEG,Spanish,Stillimage,Valdes0006,"Puerto Rico^^ New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3832/Valdes0006.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3833,http://usldhrecovery.uh.edu/items/show/3833,"Homenaje a la madre española/Tribute to the Spanish mother","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Guerra Civil Española^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc^^ Spain--History--Civil War, 1936-1939","Este dibujo se publica como homenaje a la madre española para conmemorar un acto en su honor en Manhattan plaza y se dedica a las Agrupaciones Antifascistas Unidas. La imagen enaltece a la madre española que sufre la guerra con su bebé en brazos y el fondo hace referencia a la destrucción y los bombardeos sufridos por la población civil. El lema en la lápida es “Serena ante el dolor y heroica frente a la guerra”.^^. This drawing was published as a tribute to Spanish mothers, commemorating them in Manhattan Plaza, and is likewise dedicated to the Antifascist Organizations United (Agrupaciones Antifascistas Unidas). The print praises the Spanish mothers who suffered during the war, depicting a maternal figure as she cradles her infant in arms. The background represents the destruction and bombing endured by the civilian population. The slogan that appears on the tombstone reads: “Serene in the face of suffering and heroic in the face of war”.","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.19","La voz: Diario Democrático Avanzado. Nueva York",1938-05-14,,"Ana María Díaz-Marcos","La República ante el fascismo^^ El final de los caínes",JPEG,Spanish,Stillimage,Valdes0007,"Spain^^ New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/29/3833/Valdes0007.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3835,http://usldhrecovery.uh.edu/items/show/3835,"La Fiesta de Cruz/The Festival of the Cross","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc","La viñeta representa la festividad de la Fiesta de la Cruz trasplantada desde Andalucía a Harlem. El texto subraya cómo se mantienen sus elementos tradicionales de la fiesta: las cruces, la comida, los rituales, la música y el baile que han dado lugar a un evento “acriollado” por los campesinos y plenamente vigente en un contexto iberoamericano que “mantiene incólumes los usos y costumbres en el centro de la gran babel neoyorquina”.^^The sketch depicts the celebration of The Feast of the Cross, transplanted from Spain’s southern region of Andalusia to Harlem. The caption underscores that the characteristic elements of the feast were maintained: Christian crosses, traditional foods, rituals, music, and dance. Brought about by members of a rural community, this “criollo” event thrived within an Iberian- American context that “maintains intact its practices and customs at the center of the great melting pot, New York City”. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.7","La voz: Diario Democrático Avanzado. Nueva York",1938-05-21,,"Ana María Díaz-Marcos","Rumbo a las playas",JPEG,Spanish,Stillimage,Valdes0009,"Spain^^ Harlem, New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Festividad,http://usldhrecovery.uh.edu/files/original/29/3835/Valdes0009.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
