﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3276,http://usldhrecovery.uh.edu/items/show/3276,"Libertad Sindical; Freedom for Unions",,"Spaniards are demonstrating for their rights which results in imprisonment. This is compared to the rest of the world where workers, the government, and employers work together to protect  workers' rights.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1965-02-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesSindi8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los trabajadores se manifiestan en España por sus derechos con la consecuencia de la prisión mientras que, en el resto del mundo libre, los trabajadores, los patrones y el gobierno cooperan para proteger los derechos laborales.","Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Freedom for Unions,Libertad sindical,Manifestaciones -- España,Political repression -- Spain,Represión Política -- España,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3276/Slide8sindical.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3274,http://usldhrecovery.uh.edu/items/show/3274,"Abajo Franco. Down with Franco.",,"While priests are helping workers in their protests against the Franco's dictatorship, bishops support the Francoist elite and the army.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-10-02,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragonesabajo11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mientras que los sacerdotes ayudan a los trabajadores a protestar en contra de la dictadura, los obispos apoyan a la elite y al ejercito franquista.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,Periodicals -- United States",http://usldhrecovery.uh.edu/files/original/25/3274/Slide11aragoabajo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3273,http://usldhrecovery.uh.edu/items/show/3273,"Manifestaciones. Demonstrations",,"Workers and intellectuals are demonstrating in Spain for civil rights  and a Civil Guard is aghast seeing the number of demonstrations grow.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-09-04,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesManis18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los trabajadores y los intelectules se manifiestan en España por sus derechos civiles y un guardia civil está aterrado de ver que el número de estos va en aumento.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Manifestaciones -- España,Periodicals -- United States,Political repression,Repression política",http://usldhrecovery.uh.edu/files/original/25/3273/Slide18aragomanis.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3272,http://usldhrecovery.uh.edu/items/show/3272,"Globo terráqueo. Globe",,"An allegorical figure that represents the workers of the world reading a front-page headline “Guilty” about the Spanish sentence of three leaders of the underground workers union, the Alianza Sindical Obrera (ASO) in Spain.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-09-04,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesGlobo1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una figura alegórica que representa a los trabajadores del mundo leyendo la noticia de la sentencia de culpables para tres líderes de la Alianza Sindical Obrera en España.","Alianza Sindical Obrera,Anti-fascist Cultures -- United States,Calle, Francisco,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Cases, José,Criminal Justice---Spain,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Justicia Criminal—España,Labor Union Alliance,Pascual, Mariano,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3272/Slide1aragoglobo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3261,http://usldhrecovery.uh.edu/items/show/3261,"Justicia. Justice",,"Francisco Franco moves ""Justice"" as if it were a puppet. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-08-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesJusti9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Francisco Franco maneja la justicia como si se tratara de un títere. ","Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Francisco Franco Bahamonde,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3261/Slide9justicia.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3259,http://usldhrecovery.uh.edu/items/show/3259,"Mineros. Miners",,"Franco cannot sleep scared of the miners affiliated to the Labor Union Alliance; ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-09-06,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMine5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco no puedo dormir atemorizado de los mineros afiliados a la Alianza Sindical Obrera.","Alianza Sindical Obrera,Antifascism -- United States,Antifascist Movements,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,Huelgas--Asturias--1962,Periodicals -- United States,Resistencia Antifascista,Strikes--Asturias--1962",http://usldhrecovery.uh.edu/files/original/25/3259/Slide5aragomineros.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3258,http://usldhrecovery.uh.edu/items/show/3258,Asturias,,"Francisco Franco walks on a tightrope and he is about to fall. The rope is branded ""Asturias."" ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-08-02,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image","AragonesAstu7
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Franco anda por una cuerda demasiado floja para sostenerlo. La cuerda lleva la marca ""Asturias.""","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,Huelgas--Asturias--1962,Periodicals -- United States,Strikes--Asturias--1962",http://usldhrecovery.uh.edu/files/original/25/3258/Slide7aragoasturias.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3257,http://usldhrecovery.uh.edu/items/show/3257,"Otra vez en escena",,"Francisco Franco is dressed as a flamenco dancer and singer to the tunes of Nikita Khrushchev, John F. Kennedy,  Charles E. Bohlen who are their admirers and send him flowers.","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977);",1963-03-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesEsce7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Francisco Franco está vestido como una folklorica que recibe las flores de adoración de Nikita Khrushchev, John F. Kennedy,  Charles E. Bohlen.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,international relations,International Trade,Mercado internacional,Periodicals -- United States,relaciones internacionales",http://usldhrecovery.uh.edu/files/original/25/3257/Slide7aragoescena.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3256,http://usldhrecovery.uh.edu/items/show/3256,"Alemania. Germany",,"Old and smiling Francisco Franco says goodbye to a Spaniard emigrating to Germany. In doing so, the medals on his jacket fall to the floor, symbolizing his disgrace as a statesman. Franco thinks ""More Foreign currency."" Franco holds a thin, poor, and sad woman by the hand. Spain is written on her dress. She thinks ""Less workforce.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://129.7.224.3/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-02-01,,,"España Libre (New York)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",AragonesAlema10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Viejo y sonriente, Franco despide a un español que emigra a Alemania. Al hacerlo, se le caen las medallas de su uniforme militar. Esto simboliza su deshonra como estadista. Franco piensa: “Más divisas”. Sujeta la mano de una joven y triste mujer. Lleva en el vestido el nombre de España. Ella piensa: “Menos mano de obra”","Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,Emigración e inmigración--España,Emigration and Immigration--Germany,Fascismo español,Spanish fascism",http://usldhrecovery.uh.edu/files/original/25/3256/Slide10alemania.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3255,http://usldhrecovery.uh.edu/items/show/3255,Ginebra,,"The International Commission of Jurists gives Francisco Franco its report entitled El imperio de la Ley (1962) that negatively affects the entry of Spain in the European Economic Community. ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977);",1962-12-21,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesGine8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Comisión Internacional de Juristas le muestra a Francisco Franco su informe titulado  El imperio de la Ley (1962) contra el ingreso de España a la Comunidad Económica Europea.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Comunidad Económica Europea,Editorial Cartoons -- United States -- 20th century,European Economic Community,Francisco Franco Bahamonde,international relations,Periodicals -- United States,relaciones internacionales",http://usldhrecovery.uh.edu/files/original/25/3255/Slide8aragoginebra.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
