﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3335,http://usldhrecovery.uh.edu/items/show/3335,"Amanecer del 19 de julio",,"Illustration of José Castilla Morales's chronicle about the people's defense of the Republic the day after Francisco Franco's uprising.","Francisco Rivero Gil (1899-1972)",,"España Libre (New York, 1939-1977);",1940-07-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00104_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Ilustración de la crónica de José Castilla Morales ""Amanecer del 19 de julio en la calle del consulado"" sobre la defensa de la República por el pueblo de Barcelona el día después del alzamiento militar de Francisco Franco.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3335/4_19400719.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3287,http://usldhrecovery.uh.edu/items/show/3287,"América del Sur. South America.",,"Franco crosses the Atlantic with bags of money to spend on fascist propaganda in Latin América while the Spanish people are hungry.","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);",1966-1,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibit&nbsp;</a>",JPEG,Spanish,"Still Image",AragonesAme15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco cruza el Atlántico con bolsas de dinero español para pagar la propaganda fascista en Latino América mientras el pueblo español sufre hambruna.","Anti-fascist Cultures -- United States,Caricatura Editorial,Consejo de Hispanidad,Culturas Antifascistas -- Estados Unidos,Empire -- Spain,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Imperio -- España.,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3287/Slide15america.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3248,http://usldhrecovery.uh.edu/items/show/3248,"Antonio Ruiz Vilaplana","Ruiz Vilaplana, Antonio (1905-1973); Alejandro Sánchez Felipe; Rallies--United States; Mítines--Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States; Spanish fascism; Fascismo español;  Anti-fascist Cultures -- United States; Culturas Antifascistas -- Estados Unidos;","Portrait of Antonio Ruiz Vilaplana. ","Sánchez Felipe, Alejandro","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0018_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3248/1938_07_29_Vilaplana_FF0018_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3297,http://usldhrecovery.uh.edu/items/show/3297,"Así aprenderán a no tener ideas.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A dark voluminous figure in the background, possibly signifying the economic elite, observes a pile of workers' dead bodies.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-01-05,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00066_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Una figura oscura y voluminosa en el fondo de la imagen, que posiblemente significa la elite económica, observa trabajadores muertos apilados.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/dedb84bf346e4bfd166dd753898f0578.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3298,http://usldhrecovery.uh.edu/items/show/3298,"Así sería España","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","The devil is sitting on a skull and playing music with a femur.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-10-21,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00067_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El diablo está sentado encima de una calavera y toca música con un femur.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/0cb2eb4ca4169d58456835df27c2434d.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3250,http://usldhrecovery.uh.edu/items/show/3250,"Caricature of Aurelio Pego",,"Caricature of Aurelio Pego",,"Fighting Fascist Spain: The Exhibits","España Libre (New York, 1939-1977)",1962-10-05,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain -- The Exhibits</a>",JPEG,Spanish,"Still Image",FF0020_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Aurelio Pego Canido (1896 - 1978),Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3250/3_19621005.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3704,http://usldhrecovery.uh.edu/items/show/3704,"Carmen Aldecoa",,"Photographs of Carmen Aldecoa.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",,Unknown,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,,"Still Image","Rawomen9
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotos de Carmen Aldecoa;","Anti-fascist momevents -- United States -- 20th century,Carmen Aldeoca (1904 - 1988),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3704/3_unknown.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3823,http://usldhrecovery.uh.edu/items/show/3823,"Carmen Aldecoa",,"Carmen Aldecoa is in a picnic in New York state circa",,"Fighting Fascist Spain: The Exhibits",,1960s,,,,jpeg,,"Still Image",Aldecoa2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Carmen Aldeoca (1904 - 1988),Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3823/2_1960s.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3824,http://usldhrecovery.uh.edu/items/show/3824,"Carmen Aldecoa",,"Photograph of Carmen Aldecoa ",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1936-1939)",1972_9_10,,,,jpeg,,"Still Image",Aldecoa3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3824/1_19370710.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3304,http://usldhrecovery.uh.edu/items/show/3304,Castelao,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Announcement about the reprint of Spanish government propaganda during the Spanish Civil War. ","Alfonso Rodríguez Castelao (1886-1950)","The Latino/Hispanic Historical Collection, Series 1 © 2010 by Arte Publico","Frente Popular (New York, 1936-1939)",1937-07-19,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,Text,FF00073_0001,"New York; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio de la reimpresión de propaganda del gobierno republicano durante la Guerra Civil española.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/a9690c2efb9f8510871a49c70021bfbf.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
