﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2192,http://usldhrecovery.uh.edu/items/show/2192,"Viva Kennedy Political Cartoon Christmas Card","ART^^POLITICAL participation","An illustrated card with cartoons of Christmas themed U.S. and world political events. ","de Hoyos, Angela",,,1961,,"Arte Publico Press",,JPEG,"Spanish, English ","Still Image",hoya0004,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mucha Merry Navidad- very próspero año of new life- amigos!
The Barbas of Kastro sí- of Santa no!
Mucho Buena Suerte!
""Little Burro Johnson""
""Demo Jack Kenny""
Dimas Pan American Press
Viva Santa Claus! Viva Kennedy! Viva Good Neighbors! Viva 1961!
","Caricatura Editorial,Fidel Castro,Presidente Kennedy,Presidente Nixon,Vice Presidente Lyndon B Johnson",http://usldhrecovery.uh.edu/files/original/18/2192/CARD_VIVA_KENNEDY_.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2205,http://usldhrecovery.uh.edu/items/show/2205,"Viva la Peace ","ART^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, ca.  1962","de Hoyos, Angela",,,1962,,"Arte Publico Press",,JPEG,"Spanish,  English ","Still Image ",hoya0015,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2205/viva_la_peace_5ea_1962_red_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2206,http://usldhrecovery.uh.edu/items/show/2206,"LBJ in Polo Norte","ART^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, unknown year","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0016,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial",http://usldhrecovery.uh.edu/files/original/18/2206/Polo_Norte_LBJ_JPEG.jpg,,"Visual Art--Angela de Hoyos",1,0
2207,http://usldhrecovery.uh.edu/items/show/2207,"Mucho Merry Navidad ","ART^^MEXICAN Americans^^ELECTIONS","Christmas themed political cartoon, ca. 1962","de Hoyos, Angela",,,1962,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0017,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Elecciones",http://usldhrecovery.uh.edu/files/original/18/2207/MUCHO_MERRY_NAVIDAD_1962_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2208,http://usldhrecovery.uh.edu/items/show/2208,"Re-elect Your Favorito ","ART^^ELECTIONS^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, ca. 1963","de Hoyos, Angela",,,1963,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0017,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caricatura Editorial,Elecciones,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2208/mucho_alegre_merry_1963_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2209,http://usldhrecovery.uh.edu/items/show/2209,"Lo Mejor de Everything","ART^^MEXICAN Americans","Christmas themed political cartoon, ca. 1966","de Hoyos, Angela",,,1966,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image ",hoya0018,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Pan Americanismo",http://usldhrecovery.uh.edu/files/original/18/2209/_lo_mejor_de_1966_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
3230,http://usldhrecovery.uh.edu/items/show/3230,"José Nieto Ruiz",,"In the first panel, Spanish refugee José Nieto Ruiz escapes Spain when Franco is about to cut his throat. A square bubble reads ""Anti-Franco Militant."" In the second panel, Nieto escapes Cuba when Castro is about to beat him to death. A square bubble reads ""Anti-Castro Militant."" In the third panel, Nieto Ruiz is relieved to be in the United States and shouts, “Freedom!!” However, in the fourth panel Uncle Sam apologizes with a brief “Sorry.. only Cubans.” In the firth panel, Nieto Ruiz is bewildered and says, “I am against Communism! I am against totalitarianism! I am a democrat! What can I do? ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1962-12-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPG,Spanish,"Still Image",AragonesNieto3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas--Estados Unidos,Deportación -- Estados Unidos,Deportation -- United States,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Nieto Ruiz, José, 1935-,Nieto Ruiz, José, 1937-2023,Refugees -- 20th Century,Refugiados -- siglo XX,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3230/Slide3aragonieto.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3235,http://usldhrecovery.uh.edu/items/show/3235,1964,,"A man who represents public opinion in Spain is bound and guarded by a distracted Civil Guard. A small child holds a blanket that has 1964 written on it. The child tiptoes toward the bound man with a pair of scissors in his hand, ready to set the man free. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-01-03,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones19642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre que representa la opinión público en España está atado y vigilado por un guardia civil distraido. Un niño aguanta una manta con el año 1964 escrito en ella. El niño anda de puntillas hacia el hombre y con unas tijeras en sus manos, preparado para liberlarlo. ","Anti-fascist Cultures -- United States,Antifascist Movements --Resistencia antifascista,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Military surveillance -- Spain,Opinión pública -- España,Public opinion -- Spain,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC)--United States,Vigilancia Militar -- España",http://usldhrecovery.uh.edu/files/original/25/3235/Slide2arago1964.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3252,http://usldhrecovery.uh.edu/items/show/3252,Siameses,,"Two catholic priests look alike as if they were Siamese twins.  One is shaking hands with Francisco Franco and the other with a Spanish worker. ","Aragonés Domenech, Sergio, (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1962-08-17,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesSiam14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos sacerdotes católicos son iguales como si fueran dos hermanos gemelos siameses. Uno le da la mano a Franco y el otro a un trabajador español.","Antifascism -- United States,Caricatura Editorial,España Libre (New York, 1939-1977),Nacional Catolicismo - España,National Catholicism -Spain,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3252/Slide14siameses.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3260,http://usldhrecovery.uh.edu/items/show/3260,"Entre Bastidores. Behind the Scenes.",,"A pair of Civil Guards hides the violent repression of Two Civil Guards pose for tourists while they are propping up a theatrical backdrop that includes flamenco dances, a bullfighter, and picturesque white stucco houses. The backdrop hides other Civil Guards hitting demonstrators who are asking for freedom for political prisoners, trade union freedom, and civil rights. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-06-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesBasti7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos guardias civiles posan para los turistas mientras aguantan un decorado escénico que incluye bailadoras de flamenco, un torero, y pintorescas casas estucadas de blanco. El decorado esconde a otros guardias civiles que están golpeando a manifestantes que reclaman la libertad para los presos políticos, libertad sindical y derechos civiles.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3260/Slide7bastidores.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
