﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3371,http://usldhrecovery.uh.edu/items/show/3371,"Mujeres en la España Leal: Fanny La de las máquinas","Spanish newspapers^^ Spain--History--Civil War, 1936-1939^^ Women in War^^ Fascism and women^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles^^ Mujeres y fascismo^^ España--Historia--Guerra Civil, 1936-1939","Entrevista con una comunista holandesa, comisaria de un campamento de instrucción militar y miembro destacado del ejército popular. Narra su viaje desde Holanda a la URSS y luego a África para después combatir en defensa de los valores de la República.^^An interview with a Dutch communist, commissary of a military instruction camp and an important member of the popular army. She narrates her travels from Holland into the URSS, to Africa and, ultimately, to Spain in order to join the Republican army.","Trejo, Blanca Lydia","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 6","The Spanish Newspaper Corporation",1938-1-25,,,,JPEG,Spanish,text,lavoz0029,"New York, (N.Y.)^^ Spain^^Holland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo",http://usldhrecovery.uh.edu/files/original/26/3371/lavoz0029.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3370,http://usldhrecovery.uh.edu/items/show/3370,"Hermanas de España aquí estamos","Spanish newspapers^^ Fascism and women^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles^^ Mujeres y fascismo^^ España--Historia--Guerra Civil, 1936-1939","Alegato por la unión de las mujeres americanas contra el fascismo y la guerra y su apoyo a la causa republicana española.^^A plea for the union of American women against fascism and war, and in support of Republican Spain.","Robles de Mendoza, Margarita","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 9","The Spanish Newspaper Corporation",1938-1-22,,,"La caravana del aire",JPEG,Spanish,text,lavoz0028,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Sororidad",http://usldhrecovery.uh.edu/files/original/1bbce4b39f619d24dc43175611df446a.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3369,http://usldhrecovery.uh.edu/items/show/3369,"La posición de la mujer","Spanish newspapers--Sections, columns, etc.^^ Fascism and Women^^ Sex roles^^ Periódicos españoles--Secciones, columnas, etc^^ Mujeres y fascismo^^ Roles de género","Artículo dividido en dos partes que examina la posición de la mujer ante el fascismo y ante las democracias, centrándose en los valores de obediencia, subordinación al patriarcado y vinculación exclusiva con el hogar (fascismo) y en los valores democráticos, la educación mixta y el compañerismo en la pareja (democracia).^^Article divided in two parts examining the role of women under fascism and under democracy, focusing in the values of obedience, subordination to patriarchy and domestic confinement (fascism) and in democratic values, co-ed education and companionship (democracy).","Robles de Mendoza, Margarita","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 6","The Spanish Newspaper Corporation",1938-1-20,,,"La mujer ante el fascismo^^ La mujer en la Alemania nazi",JPEG,Spanish,text,lavoz0027,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/7b7a877c4eb532e851606f12a7b87adc.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3368,http://usldhrecovery.uh.edu/items/show/3368,"Federica Montseny hace un llamamiento vibrante a las mujeres de América","Spanish newspapers^^ Spain--History--Civil War, 1936-1939^^ International relief^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Ayuda internacional","Montseny se dirige a las mujeres americanas para pedirles su solidaridad, protesta política y ayuda material en la lucha de España contra el fascismo.^^ Montseny speaks to American women asking for solidarity, political support, and material help for the Spanish war against fascism.","Montseny, Federica","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 6","The Spanish Newspaper Corporation",1938-1-18,"Solidaridad Internacional Antifascista","Permission to reproduce granted by Vida Esgleas Montseny and Catherine Portnoff.
Agradecemos a la hija y nieta de Federica, Vida Esgleas Montseny y Catherine Portnoff, su autorización para publicar este texto de Montseny","Pasionaria habla a las mujeres^^ Mujeres a la lucha^^ M. Nelken pronunció elocuente discurso en el Centro Galicia",JPEG,Spanish,text,lavoz0026,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo,Sororidad",http://usldhrecovery.uh.edu/files/original/f6d4bb71fb398ca89d7b54fe1d227e1d.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3367,http://usldhrecovery.uh.edu/items/show/3367,"Magda Portal","Spanish newspapers--Sections, columns, etc.^^ Peru-- Politics and Government^^ Political prisoners^^ Periódicos españoles--Secciones, columnas, etc^^ Perú--Política y Gobierno^^ Presos políticos","Biografía de Magda Portal que destaca su activismo político internacional, la lucha por la justicia y la democracia, su exilio y prisión, seguido de un breve comentario de Margarita Robles de Mendoza.^^ Biography of Magda Portal with a emphasis on her international political activism, fight for democracy and social justice, her exile and imprisonment, followed by a brief comment by Margarita Robles de Mendoza.","Torriente, Loló de la","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-1-12,,"Permission to reproduce granted by Prof.  Enrique Saínz de la Torriente, nephew of the journalist and writer Loló de La Torriente.
Agradecemos al académico e investigador Enrique Saínz de la Torriente su autorización para publicar este texto de su tía, la periodista y ensayista Loló de la Torriente.","Oriente y occidente",JPEG,Spanish,text,lavoz0025,"New York, (N.Y.)^^ Peru",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/04b39df3e92eebd6fb26dc0cc3a2396c.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3366,http://usldhrecovery.uh.edu/items/show/3366,"Democracia contra privilegio","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Mexico-- Politics and Government^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ México--Política y Gobierno","Comentario de dos noticias publicadas en <em>The New York Times</em> (9-1-1938), la primera está firmada por Virginia Cowles&nbsp; y trata sobre la guerra en España. La segunda está firmada por Frank L. Kluckohn y aborda el gobierno de Cárdenas en México. Robles de Mendoza coincide con las ideas de Cowles y refuta a Kluckohn.^^Commentary of two articles published in <em>The New York Times</em> (1/9/1938), the first one by Virginia Cowles reflects about the war in Spain, and the second one by Frank L. Kluckohn deals with the rule of Lazaro Cardenas in Mexico. Robles de Mendoza agrees with Cowles´ writing about the war in Spain while refuting Kluckohn´s ideas.","Robles de Mendoza, Margarita","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-1-11,,,,JPEG,Spanish,text,lavoz0024,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/23e95412af7e7ca8c91fc304d5ddfeeb.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3362,http://usldhrecovery.uh.edu/items/show/3362,"Eliminando el miedo","Spanish newspapers--Sections, columns, etc.^^ Children--Education^^ Anarchism^^ Periódicos españoles--Secciones, columnas, etc^^ Niños--Educación^^ Anarquismo","Artículo que aboga por una educación en libertad de los hijos que evite infundirles miedos y los prepare para ser mujeres y hombres libres.^^Article advocating for an education based on the values of freedom that avoids the instillation of fear in children, thus preparing them to become free women and men.","Federn, Etta","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation
",1938-1-5,,,,JPEG,Spanish,text,lavoz0019,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Educación libertaria",http://usldhrecovery.uh.edu/files/original/f61e1422bcdcd4a9d9bf2dcaaf4cea7e.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3361,http://usldhrecovery.uh.edu/items/show/3361,"Con el pueblo de España están todos los demócratas del mundo","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Republicanism^^ Periódicos españoles--Secciones, columnas, etc^^ España--Historia de la Guerra Civil, 1936-1939^^ Republicanismo","Artículo que cita parte del discurso radiofónico de la dramaturga norteamericana Lillian Hellmann emitido desde Madrid durante su visita a España para ser testigo de la guerra. El discurso defiende a la República y la democracia y critica con fuerza a la monarquía y el fascismo.^^Article quoting a radio broadcast from Madrid by American playwright Lillian Hellman during her visit to Spain to witness the war. The speech defends democratic and republican values and criticizes monarchy and fascism.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-1-4,"Hellmann, Lillian",,,JPEG,Spanish,text,lavoz0018,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antimonarquismo",http://usldhrecovery.uh.edu/files/original/26/3361/lavoz0018.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3360,http://usldhrecovery.uh.edu/items/show/3360,"La partida y la contra partida","Spanish newspapers--Sections, columns, etc.^^ Women´s rights^^ Gender roles^^ Periódicos españoles--Secciones, columnas, etc^^ Derechos de las mujeres^^ Roles de género","Artículo sobre la desventaja histórica de la mujer en la sociedad y la política y su reciente ""despertar"". Se destaca su papel doméstico y social y su agencia política, abogando por un Frente Popular en el que hombres y mujeres trabajen juntos en favor de la democracia.^^Article reflecting on women´s historical disadvantage in society and politics and her recent ""awakening"", underscoring her domestic and social role, and her political agency. The article advocates for a Popular Front where woman and men work together to fight for democracy.","Robles de Mendoza, Margarita","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 19","The Spanish Newspaper Corporation",1938-1-1,,,"El papel de la mujer en la sociedad moderna^^ Mujer de ahora",JPEG,Spanish,text,lavoz0016,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/58798ab3b8ffa057fe237727214e10b2.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3359,http://usldhrecovery.uh.edu/items/show/3359,"Las mujeres hispanas se organizan en liga contra el fascismo y la guerra","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Anti-fascist movements--United States^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Movimientos antifascistas--Estados Unidos","Artículo documentando la constitución de una ""Liga de Mujeres Hispanas por la paz y la democracia"" que recoge las palabras de Margarita Robles de Mendoza en un discurso antifascista y antirracista, mostrando su apoyo a los derechos de los trabajadores y enfatizando la obligación de ayudar a la España leal a la República.^^This article documents the constitution of the ""League of Hispanic Women for Peace and Democracy"" and quotes Margarita Robles de Mendoza´s antifascist and antiracist discourse, her defense of workers rights and emphasizing the obligation to support the Spanish Republic.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-31,,,"Mujeres a la lucha",JPEG,Spanish,text,lavoz0015,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/e6e862db6c096d7b90a11b79111e8d65.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
