﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
242,http://usldhrecovery.uh.edu/items/show/242,"To J. T. Canales, Esquire, Attorney-at-Law, Brownsville, Texas, from [PERALES], Nov. 2, 1927.","LETTERS^^CANALES, J. T. (Jose Tomas), 1877-1976^^CONSTITUTION^^SPANISH Language^^TRANSLATIONS^^ADMINISTRATIVE regulations","Letter to J.T. Canales from [PERALES] regarding the drafting of a Constitution for the League and the translation of it into Castilian Spanish.","[Perales, Alonso S.]","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1927-11-02,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0052,"BROWNSVILLE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nov. 2, 1927

J.T.Canales, Esquire
Attorney-at-Law,
Brownsville, Texas.

My dear Mr. Canales;     
Subject: [Underlined] A Constitution for our League.

The need for a Constitution is becoming greater every day.  Therefore, I have [Illegible - made] a few changes to the draft submitted by Mr. Eduardo Idar, and am sending you a copy for your perusal and comment.  It is by no means complete, but answers the purpose as a [Underlined] temporary Constitution.  In the meantime someone can be working on an adequate Constitution for our League, please advise [Illegible - me] and send me any sug-gestions which you may have the time to make, and I will immediately forward a copy to Mr. Idar with instructions to print it and make it ready for distribution to the various Councils.  I think we out to give him the printing job because he went to the trouble of making the first draft.

When I send a copy of this draft to Mr. Idar I will ask him to get someone who is a master of the Spanish language and put into Castillian Spanish before printing it.  Whoever assumes the task of drafting the permanent Constitution for our League should do so in the English Language, which is the official language of our Organization.  Then, a translation should be made into Spanish.  Inasmuch as this is a temporary draft, I do not think it is worth the time and effort to translate [Handwritten - it] into English.

If you have the time to read this draft, please feel a liberty to omit or add anything which you consider proper.

Please tell the Secretary of the Brownsville Council to send me at once a copy of the two Oaths and of the Application Blank prepared by you.  I must have them in order to forward them to Mr. Adar with a copy of this draft.

I know I am devoting to [Handwritten in extra o- too] much time to this organization matter, but we are in it now and there is no way out of it.  We shall either have to swim or drown.  That's all.  The only reason I am working so hard is because I firmly believe that this League of ours is destined to become the great [Handwritten -est] thing of its kind that we Mexican-Americans [Handwritten - have] ever had in our entire history.

Very sincerely yours,","Brownsville Council,Canales, J.T. (Jose Tomas),Cartas,Constitución,Idar, Eduardo,Lengua española,Traducciones",http://usldhrecovery.uh.edu/files/original/1/242/pera0052.jpg,Text,"Alonso S. Perales Collection",1,0
243,http://usldhrecovery.uh.edu/items/show/243,"To J. T. Canales, Esquire, Attorney-At-Law, Brownsville, Texas, from [PERALES], Nov. 30, 1927.","LETTERS^^ELECTIONS^^ORDER of Sons of America^^CONSTITUTION^^BY-laws^^CANALES, J. T. (Jose Tomas), 1877-1976","Letter to J. T. Canales from [PERALES] soliciting  him to be the new President General for ""Our League"".","[Perales, Alonso S.]","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1927-11-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0051,"BROWNSVILLE (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nov. 30, 1927.

J.T. Canales, Esquire
Attorney-at-Law,
Brownsville, Texas.

My dear friend Mr. Canales:   [Underlined - Our League.]

I returned from San Antonio the night of the 28th instant and found your letters of Nov. 9th and 21st.

I received a circular letter from Eduardo Idar, dated Nov. 19th, making certain suggestions.  My honest opinion is that before making any other proposals to the Order Sons of America we should make them live up to the agreement entered into at the Harlingen Convention, to-wit; to permit us to make suggestions tending to revise their Constitution and By-laws.  This matter to be [Illegible - threshed] out by the two Committees.  We have our Committee already functioning.  They have not even appointed theirs.  I talked with Mr. Tafolla in Laredo and San Antonio with reference to this matter.  

What I intend to do before I leave for Havana next January is this:  to ascertain from our eight Councils whether or not they are willing to have you be our President General until we hold our first convention sometime next year, at which time we can select a President General for the year 1928.  I am certain there will be no opposition to your heading our League and I know of no man better qualified in every respect to direct the destinies of our Order.  Now, Mr. Canales, I sincerely hope you will reconsider the idea and agree to be our President General.  We must have you as our leader in order to succeed.  When you grow tired of leading us we can proceed to name a successor.  Please say ""yes"" by return mail in order that I may at once get in touch with our eight Councils.  Remember!  If you agree to lead us, Brownsville will be the Headquarters of our League as long as you are our President General.  The Brownsville Boys asked me to assist in making Brownsville the Headquarters.  The [Illegible - Brownsville] Boys could do all the work, and all you would have to do would be to advise and direct ---- it seems to me.

With best wishes and personal regards, I am as ever,
Sincerely your friend,","Brownsville Boys,Canales, J.T. (Jose Tomas),Cartas,Constitución,Elecciones,Harligen Convention,Idar, Eduardo,Orden de los Hijos de America,Reglamentos",http://usldhrecovery.uh.edu/files/original/1/243/pera0051.jpg,Text,"Alonso S. Perales Collection",1,0
244,http://usldhrecovery.uh.edu/items/show/244,"To The Honorable J. T. Canales, President General, League of Latin-American Citizens, Brownsville, Texas, from [PERALES], McAllen, Texas, January 2, 1928.","LETTERS^^CANALES, J. T. (Jose Tomas), 1877-1976^^DISCRIMINATION against Mexican Americans^^ASSAULT and Battery^^CRIME and Race^^DEATH^^MURDER^^SÁENZ, José de la Luz, 1888-1953^^RACE discrimination^^PROTESTS and social movements","Letter to J. T. Canales from [PERALES] regarding the killings and wounding of three Mexicans in Stanton, Texas.  [PERALES] discusses protesting to Governor Dan Moody and demanding punishment.","[Perales, Alonso S.]","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1928-01-02,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0050,"BROWNSVILLE (Tex.)^^MCALLEN (Tex.)^^STANTON (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[HANDWRITTEN - Copy]

McAllen, Texas,
January 2, 1928.

The Honorable J.T. Canales,
President General, League of Latin-American Citizens,
Brownsville, Texas.

My dear Mr. Canales:

Pursuant to my verbal promise of December 30th last, I am pleased to enclose herewith a copy of the general letter which I sent to all the Presidents of the Councils of our League.

I am enclosing a newspaper clipping bearing on the killing of two Mexicans and the wounding of a third at Stanton, Texas, on or about Thursday, December 22nd.  Allow me to suggest that you keep track of this case with a view to ascertaining whether or not the guilty parties, one of whom has already confessed that it was a frame-up to collect rewards of $5000 offered by the Texas State Bankers Association for ""dead bank robbers,"" are punished according to law.  If justice would be done they should be electrocuted.  If they are sent to [Handwritten - the] penitentary for a term of years, or not punished at all, I am strongly in favor of having our League, as a whole, go on record as protesting emphatically and demanding that the guilty parties be given the punishment they deserve.  In such event, it seems to me that you, as President General of our League, should address Governor Dan Moody registering such protest and making such demand, and your letter should be given wide publicity.  If you do so you will merely be living up to the professed principles of our League. It will [Cross out - mean; replace with handwritten - show] that we are determined to put into practice what we preach and, incidentally, it will be a [""be a: written two times  - copy crossed out] big boost for our League.  Think it over, if you will, and let me know if you agree with me on this particular point.  The fact that apparently the victims were Mexican citizens should not make any difference as far as our League is concerned, it seems to me, because it is a certainty that the murderers did not stop to think whether or not their-would-be victims were American citizens or not.  

Prof. J. Luz Saenz, of Peñitas, [empty space] Secretary General of our League has asked me to tell you to feel free to call on him for any assistance which you may need in connection with our League.  And right here I avail myself of the opportunity to recommend him very highly as a man of integrity and honor.  He is absolutely sincere when he says that he wants to further the general evolution of our race.  He is one of the few men in whom I have implicit confidence.   He harbors no illegitimate or selfish ambitions and I'll guarantee you that he will never turn a traitor to our cause.

With warmest regards and best wishes, I remain

Sincerely yours,

and a tremendous blow to the ill-intentioned, bigotred cowards that attacked us because of the stand we took in favor of an organization of American citizens of latin descent.




","Asesinato,Canales, J.T. (Jose Tomas),Cartas,Crimen y raza,Discriminación contra mexicoamericanos,Discriminación racial,League of Latin-American Citizens,Manifestaciones y movimientos sociales,Muerte,Sáenz, José de la Luz",http://usldhrecovery.uh.edu/files/original/1/244/pera0050.jpg,Text,"Alonso S. Perales Collection",1,0
245,http://usldhrecovery.uh.edu/items/show/245,"To Mr. J. T. Canales, Attorney-at-Law, BROWNSVILLE, Texas, from [PERALES] 900 - 19th Street Apartment, N. W., Apartment 208, Washington, D. C., November 4, 1926.","LETTERS^^CANALES, J. T. (Jose Tomas), 1877-1976^^PRACTICE of law","Letter to J.T, Canales from [PERALES] discussing returning to Texas to practice law.
","[Perales, Alonso S.]","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1926-11-04,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0049,"BROWNSVILLE (Tex.)^^WASHINGTON (D.C.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"900 - 19th Street, N.W.
Apartment 208,
Washington, D.C.,
November 4, 1926.

Mr. J.T. Canales,
Attorney-at-Law,
Brownsville, Texas.

Dear Friend:

Thank you very much for your interest-ing letter of October 9 the contents of which have been carefully noted.

Glad to note that you are rendering such great assistance inputting Rio Grande City on the map.

Yes, you are quite right when you say that the sooner I return to Texas and get started in the practice of law the better.  I intend to do so as soon as possible.  I may not be able to leave here before next June, and since I have nothing tangible in Texas in the way of law con-nection perhaps it is just as well.  In the mean-time i shall try to save some money for the starvation period.  I have not as yet lost hope of joinging forces with you some day for the purpose of ""hitting the ball"" along the Rio Grande Valley.  Something tells me that we could make a huge success.

Have been reading in the local papers, and also in ""La Prensa"" and other Texas papers, about the shameful Raymondville incident.  What prior justice?  Whiter are we drifting?  Such crimes as this [Illegible - make] our Magna Charta look like a mere scrap of paper.

Drop me a line when you have the time.  I am always glad to hear from you.

Again thanking you for your welcome letter, and wishing you the best of luck in all things, I am

Sincerely yours,

","Abogacía,Canales, J.T. (Jose Tomas),Cartas",http://usldhrecovery.uh.edu/files/original/1/245/pera0049.jpg,Text,"Alonso S. Perales Collection",1,0
246,http://usldhrecovery.uh.edu/items/show/246,"To Mr. J. T. Canales, Brownsville, Texas, from [PERALES], October 31, 1927.","LETTERS^^CANALES, J. T. (Jose Tomas), 1877-1976^^BY-laws^^CONSTITUTION","Letter to Mr. J.T. Canales from [PERALES] requesting the organization create a Constitution and By-Laws.  [PERALES} suggests changing the organization's name to the League of American Citizens of Latin Descent.","[Perales, Alonso S.]","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1927-10-31,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0048,"BROWNSVILLE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"October 31, 1927.

Mr. J.T. Canales,
Brownsville, Texas.

My dear Mr. Canales:

We are daily feeling the need of a Constitution and By-laws for our Organization.  And in view of the fact that you and I are so busy all the time, I feel very much inclined to adopt the draft submitted by Mr. Eduardo Idar and with which you are familiar.  Of course, I can make a few needed changes before returning it to him with instructions to print it.  We can clearly state therein that said Constitution and By-laws are merely intended for temporary use while we work on a permanent one.  I believe we ought to have it printed both in English and Spanish because there are quite a number of Americans of latin extraction who do not read English.

Mr. Tafolla has not yet sent me the names of the members of his Committee.  I doubt very much if we shall come to a satisfactory agreement with the Order Sons of American, judging from his remark contained in his last letter, which reads:  ""Unless the changes or suggestions that your Committee might offer are very radical, I see no [Illegible - reason] why we could not be united under one banner"".  Therefore, we might as well plan on making our Organization a permanent one.  By the way, what about changing its name once more and making it read:

[Underlined] League of American Citizens of Latin Descent

It is longer, but much clearer.  All ambiguities incident to the term ""Latin-American"" are thus eliminated.

Mr. Canales, I have already launched the movement to make you our first President General.  I know you are a very busy man, but at the same time we need you.  I want to leave the whole matter in your good hands when I leave next December.  Our Organization is destined to be the greatest thing of its kind we Mexican-Americans ever had, but we must keep the reigns in good hands.

Yours very sincerely,

P.S.  I certainly enjoyed reading Senator Bingham's remarks: ""I am sorry gentlemen"", etc.  He certainly hit the nail right on the head.  I have always contended that the greatest defect our nation as a conqueror is its inability to assimilate its conquered peoples.  Reason: Snobbishness on [Handwritten - the] part [Handwritten - part of our fellow citizens of Nordic extraction.]","Canales, J.T. (Jose Tomas),Cartas,Constitución,League of American Citizens of Latin Descent,Reglamentos",http://usldhrecovery.uh.edu/files/original/1/246/pera0048.jpg,Text,"Alonso S. Perales Collection",1,0
263,http://usldhrecovery.uh.edu/items/show/263,"To Dr. Carlos E. Castañeda, Assistant to the Chairman, President's Committee on Fair Employment Practice, C/o Adams Hotel, Phoenix, Arizona, from [PERALES] June 3, 1944.","LETTERS^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^UNITED States legislators^^PERALES, Alonso S., 1898-1960^^LEAGUE of United Latin American Citizens^^KILDAY, Paul Joseph 1900-1968^^ADMINISTRATIVE regulations","Report to Carlos E. Castañeda from Alonso S. Perales regarding ""night letters"" that were sent to Congressman Kilday, Senator Connally and 20 other members of the Committee of Labor.  The report also mentions Mr. Gonzales and his request for Congressman Fernandez to appear before the Committee and speak ""In the name of the three million Latin Americans in the U.S.""","[Perales, Alonso S.]","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-06-03,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0031,ARIZONA--Phoenix,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"June 3, 1944
Dr. Carlos Castañeda, [To]
Assistant to the Chairman
President's Committee on Fair Employment Practice,
C/0 Adams Hotel
Phoenix, Arizona.

Dear Friend:

Well on June 1st we sent the following message to Congressman Kilday, Senator Connally and to the twenty members of the Committee on Labor whose names you furnished us:

""THREE MILLION LOYAL LATIN AMERICANS IN SOUTHWEST WILL APPRECIATE YOUR SUPPORTING DAWSON-SCANLON-LAFOLLETTE BILL.  FOR OUR NATION'S SAKE ECONOMIC DISCRIMINATION MUST BE ELIMINATED FOREVER.

COMMITTEE OF ONE HUNDRED. [FROM]
LEAGUE OF LOYAL AMERICANS
Alonso S. Perales
Director General""

Altogether we sent 22 ""night letters"" like the above.  They should have received on June 2nd. Mr. M.C. Gonzales assured me that he was going to send similar telegrams in the name of the LULAC organization.  Mr. Moises Maldonado, of the AFOL Union of Hod Carriers and Common Laborers, said they too would send telegrams immediately.  This morning I read in  LA PRENSA the wonderful statement of facts made by Mr. Ernesto Galarza, Chief of the Labor Division of the Pan American Union.  He appeared before the Committee.  Fine work, indeed.  This makes me feel much better, as it shows that after all my presence was not absolutely necessary, since Mr. Galarza was going to speak on the same subject.  He did it well, too.  Mr. Gonzales and I agreed that he would telegraph Congressman Fernandez to appear before the Committee and speak in the name of the three million Latin Americans in the U.S.  I believe Gonzales sent him said telegram. This concludes my report on what we have done at this end.  Please keep me posted on developments.  By the way in addition to [illlegible - writing] Congressman Kilday and Senator Connally I wrote them letters in the name of our Committee and our League.

With kindest regards and best wishes, I remain, as ever, 
Sincerely, your friend,

","Cartas,Castaneda, Carlos Eduardo,Committee of One Hundred,Estados Unidos - Legisladores,L.U.L.A.C.,League of Loyal Americans,Legisladores,Liga de Ciudadanos Latinoamericanos Unida,Perales, Alonso S.,President's Committee on Fair Employment Practice",http://usldhrecovery.uh.edu/files/original/1/263/pera0031.jpg,Text,"Alonso S. Perales Collection",1,0
287,http://usldhrecovery.uh.edu/items/show/287,"To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939","LETTERS^^HISPANIC Americans--education^^DISCRIMINATION in education^^RACE discrimination in education^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION against Latin Americans","Letter from Alonso S. Perales to Octavio R. García, providing advice as to how to deal with the unfufilled promises of the  School Board to improve the poor conditions of the Navarro school. ","[Perales, Alonso S.]","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 055-055. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-08-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939",JPEG,Spanish,Text,pera0019,"LOCKHART (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-------
G-7129

Agosto 25 de 1939.

Sr. Octavio R. García
P.O. Box 653,
Lockhart, Texas.

Muy estimado Sr. Garcia:

En primer lugar le ruego me dispense mi demora en escribirle. He estado sumamente ocupado en asuntos de mi profesioón.

Refiriéndose nuevamente al asunto que tienen ustedes pendiente con el Consejo Escolar de Lockhart, les sugiero que la Comisión de ustedes vaya a conferenciar con el St. Patrick E. Kind. Si es posible, tengan una entrevista oficial con todo el Consejo Escolar al mismo tiempo. Tal vez el Sr. King pueda arreglar dicha entrevista. En esa entrevista pregúntale al Consejo si pueden ustedes contar con dos cuartos más y dos maestros adicionales para el próximo período de escuela, y con una nueva escrula más allá cuando se consiga el préstamo de la P.W.A. Si les dicen que sí, acepten ustedes la proposición, y díganles que están bien, que van a contar con esas mejoras. Si no cumplen, pues me avisan para sugerirles lo que, en mi concepto, más convenga hacer. En vista de que dichos señores no se rehusan a remediar la situación sino que prometen hacer algo ahora y algo más después, creo que más vale no ir más allá por ahora sino darles la oportunidad a que cumplan la promesa inmediata, a saber, la de los dos cuartos y los dos maestros. Y luego pueden ustedes seguir pidiendo hasta que por fin se les proporcionen todas las facilidades a que tienen derecho. Cuando un Consejo asuma la actitud de que NADA puede hacer, yo aconseje que sin perdida de tiempo se dirijan [dirigan] al Superintendete de Escuelas del Estado (el Dr. L.A. Woods), en Austin, Texas. Pero me parece que en el caso que nos ocupa el Consejo tiene la intención de remediar la situación, aunque gradualmente o sea poco a poco.

En cuanto al ""Janitor"", pues no entiendo como un Consejo Escolar puede negarse a proporcionar tal servicio.

No importa que nos señores no quieran dar la promesa por escrito. Yendo varios de ustedes, habra testigos para probar que prometieron mejorar la situación.

Una vez más los felicito a todos muy sinceramente por el empeño que han demostrado en el adelanto y bienestar de nuestra niñez escolar de Lockhart, y me suscrito de ustedes muy atento y s.s.","Cartas,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial en la educación,Garcia, Octavio R.,Hispanos Americanos -- educación",http://usldhrecovery.uh.edu/files/original/1/287/pera0019.jpg,Text,"Alonso S. Perales Collection",1,0
297,http://usldhrecovery.uh.edu/items/show/297,"Handwritten note related to housing developers, H.C. Sherman, Thurman Barrett,  Mortgage Loan & Agency Co. [n.d.].","HOUSING, Discrimination in^^WRITTEN Communication^^RACE discrimination","Handwritten note related to those housing developers who were practicing discrimination.","[Perales, Alonso S.]","Alonso S. Perales Collection, University of Houston Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,[n.d.],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alojamiento, Discriminación en el,Comunicación escrita,Discriminación racial,Documentación",http://usldhrecovery.uh.edu/files/original/1/297/pera0029.jpg,Text,"Alonso S. Perales Collection",1,0
