﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5,http://usldhrecovery.uh.edu/items/show/5,"Affidavit sworn by Ramón Treviño and José López, Jr. to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^ETHNIC discrimination^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^VETERAN","Affidavit sworn by Ramón Treviño and José López, Jr. to Alonso S. Perales that states that  Ramón Treviño, José López, JrJose Lopez, Jr., Reymundo Cruz, Celestino Cordova, Jr., and Leonardo Ortiz were told that the Oasis Beer Parlor and Recreation Hall (Jourdanton, Texas) did not allow people of Mexican descent to belong to the club.","Treviño, Ramón ^^López, Jr., José ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-12-16,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0098,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Ramon Treviño, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Ramon Treviño, I am a native born citizen of the United States and reside at Charlotte, Texas. I served three years, one month and ten days in the United States Army, fourteen months of which I spent serving overseas. I am 23 years of age.

On Saturday, Dec. 14, 1946, about 9:00 P.M., the following friends and I went into the ""OASIS"" Beer Parlor and Recreation Hall, in Jourdanton, Texas: Jose Lopez, Jr,, Reymundo Cruz, Celestino Cordova, Jr., and Leonardo Ortiz. We drank a bottle of beer each at the bar. Then we sat down at a table and drank another bottle each. Then I called Jim Ormond, the bartender and the owner of the place, and I asked him what were the requirements in order for one to become a member of the Club which they have there in the second section of the building. First they have the beer parlor and then in another section toward the rear they have a Club in which they have billiard tables and a dance hall. He told me that each member of the Club had to pay $200.00. Then I asked him what benefits a member could enjoy by belonging. I told him that I was willing to pay the $200.00, whereupon he said that he was just joking when he said $200.00, that what was required was that the member be ""white"", he said: ""what you really need to be is a white boy"". Then Jose Lopez, Jr., asked him in an American soldier in uniform, of Mexican descent wanted to belong to the Club, whether he would be admitted, and he replied in the negative. Then Lopez said to him: ""That means, then, that as long as he is of Mexican descent he can not belong to the Club"", and he replied: ""That's right."" Then I asked him why they did not accept persons of Mexican descent as members, and he said: ""This is why"" and he struck me on the left side of my head with a wooden club similar to those used by policemen. Jose Lopez, Jr., remained inside. The rest of us left the place. Lopez asked him whether persons of Mexican descent could continue to come into the beer parlor section to drink beer, and he said ""Yes, but only in the front"".

(At this point Mr. Jose Lopez, Jr., who is present states that he has read the foregoing statement made by Mr. Ramon Treviño, and that the same is true and correct.)

Further affiants sayeth not. 
[signed] Ramon Treviño
[signed] Jose Lopez, Jr.

Sworn and subscribed before me, this the 16th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial - establecimientos públicos,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/5/pera0098.jpg,Text,"Alonso S. Perales Collection",1,0
6,http://usldhrecovery.uh.edu/items/show/6,"Affidavit sworn by Roberto Canales to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^VETERAN^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^MILITARY^^MILITARY Personnel","Affidavit sworn by Roberto Canales to Alonso S. Perales. that says the owner of Uvalde's Hanger VII Grill told Roberto and Andres Canales that his Anglo American clientele did not approve of him serving Mexicans, so he cannot serve them in his restaurant.","Canales, Roberto
","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-12-11,"Perales, Alonso S.","Arte Publico Press","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0097,"UVALDE (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Roberto Canales to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Roberto Canales, I am a native born citizen of the United States, 23 years of age and reside at 115 Alazan Street, in San Antonio, Texas. I am a veteran of World War II.

On Tuesday, December 10, about 5:30 P.M., my brother Andres Canales and I went into the Hanger VII Grill, at Uvalde, Texas, and we sat at a table. A man who appeared to be the owner came to us and asked us where we were from and whether we were Mexicans. We told him that we were from San Antonio, Texas, and that we were of Mexican descent. He then said that he was from San Antonio, Texas, also and had been reared among Mexicans, but that the Anglo-American people of Uvalde did not approve of his serving Mexicans in his restaurant. I told him that I was a veteran of World War II and that I had served overseas fighting for my country, and that it was rather disappointing to see now that it did not help me any when it comes to escaping humiliations just because I happen to be of Mexican extraction. He replied that he, too, had been a soldier, but that he could not do anything about it.

I served three and one half years in the United States Army, one year of which I spent overseas.

Further affiant sayeth not. 
[signed] Roberto Canales

Sworn and subscribed before me, this the 11th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Canales, Roberto,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/6/pera0097.jpg,Text,"Alonso S. Perales Collection",1,0
7,http://usldhrecovery.uh.edu/items/show/7,"Affidavit sworn by Joseph Robles Ramón and Alfonso Galindo Ramón to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^DISCRIMINATION^^RACE discrimination - public establishments^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^VETERAN","Affidavit sworn by Joseph Robles Ramón and Alfonso Galindo Ramón to Alonso S. Perales that states that they were refused service at the Helotes Dance Hall and Tavern.","Ramón, Joseph Robles 
^^Ramón, Alfonso Galindo ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-11-08,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0096,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Joseph Robles Ramon and Alfonso Galindo Robles, to me well known, and who, after being by me duly sworn, did depose and say:

Our names are Joseph Robles Ramon and Alfonso Galindo Robles. We live in San Antonio, Bexar County, Texas. We are twenty four years and twenty one years of age respectively.

On Saturday, October 5th, about 8:30 P.M., we stopped at the Helotes Dance Hall and Tavern. I, Joseph Robles Ramon, went into the tavern and Alfonso Galindo Robles remained in our truck outside. I told the bartender to sell me a sandwich and a bottle of beer to take to my mother who lives on a ranch about found miles from said tavern. We were on our way to said ranch. He said that he had orders not to serve Mexicans. I talked with him in a nice manner and tried to make him see that it was wrong to deny us service just because we are of Mexican descent. I, Joseph Robles Ramon, told him that I had served in the United States Marine Corps, had fought overseas and had been badly wounded, and that I had done all of this for the sake of democracy and freedom. I added that I am totally disabled as a result of the wounds inflicted upon me in the fields of battle. He said that did not make any difference, that I still was a mexican [sic] and he could not serve me.

I was so angry because of his refusal to serve me merely on account of my being of Mexican descent that I went outside, got into my truck and ran the truck against the building. I then got off the truck and went into the tavern. The man who had refused to sell me a sandwich jumped upon me as soon as I went into the tavern and we fought each other. Someone there, the bartender I believe, struck me with a blunt instrument in the head and cut my head. He also struck me in the nose. My cousin, Alfonso Galindo Robles, came in and assisted me.

Neither of us had a drink of any kind. We were coming from work and were on our way to the ranch to see our mother and aunt.

Further affiants sayeth not.

[signed] Joseph Robles Ramón 
[signed] Alfonso Galindo Robles.

Sworn to and subscribed before me, this the 8th day of October, A.D. 1946.

[signed] Alonso S. Perales","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/7/pera0096.jpg,Text,"Alonso S. Perales Collection",1,0
9,http://usldhrecovery.uh.edu/items/show/9,"Statement given by Bobby Davila in September 1946","TESTIMONY^^CRIME and Race^^MURDER^^DISCRIMINATION against Mexican Americans","Statement given by Bobby Davila in September 1946. Two boys are served carbonated water instead of malts at Metzger's. Insulted by the boy who didn't want to serve them, the boys come back at the end of his shift to fight. The fights soon escalate when one of the Anglo American boys brings a gun. Before the fighting begins, cars passing by disrupt the fight and the Mexican American boys run away. As they run away, Jesse Garcia is shot in the back of the head.","Davila, Bobby","Alonso Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-09,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0095,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEPTEMBER 1946

 BOBBY DAVILA.– On September 2nd another boy, Lorenzo Tellez and I went to Metzer's to drink some malt. An American boy served us carbonated water. We asked him why he had served carbonated water and he replied that we did not have to go in there in the first place. He brought us the malts and we ate them, paid our checks and left. We were mad because he served us carbonated water and because of the way he had talked to us. I told Lorenzo Tellez that I wanted to see that boy again that night when he came out. At 7:45P.M. we went to a garage on Poplar and Laredo Streets. From the garage we went to Metzger's on N. Flores Street to see about the boy that had waited on us there that afternoon about 5:45 P.M. We left the garage at about 9:45 P.M. We got there before they closed Metzger's so we waited until they closed and for the boy to come out. The boy was talking to some big boys about the trouble we had with him and the big boys came over to us and asked what we wanted. We said we did not want anything from them. One of the big boys said I hear you want to fight the Soda Fountain boys. I said yes that's right. This big boy had a pine (steel pipe) about two and one half feet long. This big boy said: ""well, start fighting"". We fought. We saw some cars coming and we thought it was the police and we also saw one of the American boys' father come on foot so we all ran. We hid in a big truck in this garage on Poplar and Laredo Streets. About 5 minutes later about 15 or 16 of these Anglo-American boys passed by the garage in a car. They did not see us so they went on by and a few minutes later we all went home. When we ran from Metzgers [sic] these boys had said they would be read for us the next night.

The second time, about 9:30 P.M., about 13 Mexican boys met about as many Anglo-American boys at Metzgers [sic]. Every one had a stick, a rock or an iron or something to fight with. One of the Anglo-American boys had a gun. I went over to the boy with the gun and told him to put away the gun and I would fight him. He was holding the gun by his side pointed at the ground and Davila tried to grab it and he told him to keep back and he fired the gun on the ground by Davila's right foot. At this time two cars drove up and the boys that were with Davila started to run. When Davila was running we heard another shot, but we didn't know that anyone was hit. Very shortly thereafter we learned that Jesse Garcia had been shot in the back of the head. Davila identified Kelly Adams as the boy that had the gun and had shot in the ground by his foot.

(This case was tried before the Honorable Charles W. Anderson, County Judge of Bexar County, Texas, who declined to render a verdict, stating that he was not satisfied with the evidence presented to him, that he wanted his Juvenile Officers to investigate the case further, and that he preferred to have the case tried before a jury.

Accordingly, the case was tried in the Juvenile Court before an Anglo-American jury, who acquitted the defendant Kelly Adams.)","Asesinato,Discriminación,Discriminación racial - establecimientos públicos,Testimonio","http://usldhrecovery.uh.edu/files/original/1/9/pera0095.jpg,http://usldhrecovery.uh.edu/files/original/1/9/pera0095_001.jpg",Text,"Alonso S. Perales Collection",1,0
11,http://usldhrecovery.uh.edu/items/show/11,"Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN","Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau  that states that the Manhattan Cafe in Hondo, Texas refused to serve them in July 1946 because they were of Mexican descent. ","Garcia de Garcia, Dolores ^^Banasau, Guadalupe C. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-07,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0093,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Dolores G. de Garcia and Lupe C. Banasau, to me well known, and who, after being by me duly sworn, did depose and say: 

Our names are Dolores G. Garcia and Lupe C. Banasu. We are both married and reside at 103 El Fledo Courts and 1616 Center St., respectively, in San Antonio, Texas.

On Sunday, July 28th, 1946, about 9:20 P.M., we stopped at the Manhattan Cafe, in Hondo, Texas, and as soon as we went in a waitress came and told us that she was sorry, but that we could not be served because we were Mexicans. She added that those were the orders given to her by the Manager. We thereupon left. We were accompanied by Mr. Juan Garcia, husband of the said Dolores G. de Garcia, and by a young lady named Maria Magdalena Olvera. Miss Olvera resides in Brackettville, Texas.

Mr. Juan Garcia is a veteran of World War No. 1 and served as Commander of the American Legion at Brackettville, Texas, from 1944 to 1945. 

Mr. Richard Banasau, husband of the said Lupe C. Banasau, is now a member of the United States Army. He fought in the Philippinnes during World War No. 2. The said Lupe C. Banasau also has a son, Ernest Banasau, who served overseas in World War No. 2.

Further affiants sayeth not. 
[signed] Dolores Garcia de Garcia, 
[signed] Lupe C. Banasau. 

Sworn to and subscribed before me, this the 7th day of August, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/11/pera0093.jpg,Text,"Alonso S. Perales Collection",1,0
12,http://usldhrecovery.uh.edu/items/show/12,"Affidavit sworn by Frank E. Riley to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Latin Americans^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^MILITARY","Affidavit sworn by Frank E. Riley that states that he and his wife were told to leave the Ray Theater in Hondo, Texas because of their Latin American heritage.","Riley, Frank E. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-20,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0092,"HONDO (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Frank E. Riley, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Frank E. Riley. I am 30 years of age and married. I am a member of the United States Air Force, and am stationed at San Antonio Military Basic Training Center, San Antonio, Texas. I have served 15 months in the U.S. Navy. I was born in Guatemala, Central America.

About 15 days ago my wife and I went into the Ray Theater at Hondo, Texas, and sat down. My wife was born in Guatemala, Central American, also. We had occupied our seats about three minutes when one of the ushers came and told us that because we were Latin Americans we would have to leave the theater, as Latin Americans were not admitted to said theater. I asked for an explanation and the usher said that I had better leave if I did not want to get into a difficulty. My wife and I thereupon got up and left. While going thru the vestibule or lobby of the theater I again demanded an explanation and the usher then said that he was not in a position to give me an explanation, as he had orders from the manager to do this. I was wearing the United States Army uniform at the time. I explained to the usher that my wife and I were Latin Americans from Guatemala, Central America, and he said that did not make any difference because we were still Latin Americans. This happened in the afternoon. That same day I went to the Hondo Chamber of Commerce. I spoke with the Manager and he explained to me that it was customary in Hondo not to admit LatinAmericans to theaters, drug stores, restaurants, and other public places. The name of the Manager is Allan Webster.

I then went and reported the incident to my Commanding Officer at the Military Basic Training Center, San Antonio, Texas. 

My father, the late Harry Joseph Riley, a native of Hartsville, Mo. was Consul General of the United States of America in Central America for twenty seven years.

Further Affiant sayeth not. 
[signed] Frank E. Riley.

Sworn and subscribed to before me this 20th day of August, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación,Discriminación contra Latinos,Discriminación racial en establecimientos públicos,Militar,Military training camps,Personal Militar",http://usldhrecovery.uh.edu/files/original/1/12/pera0092.jpg,Text,"Alonso S. Perales Collection",1,0
167,http://usldhrecovery.uh.edu/items/show/167,"To Sr. Lic. Alonso S. Perales, From Florencia Sainz de Acosta, Octubre 7, de 1940.","LETTERS^^SEGREGATION^^SEGREGATION in education.^^MEXICAN American Soldiers^^DISCRIMINATION^^PERALES, Alonso S., 1898-1960","Letter to Alonso S. Perales from Florencia Sainz de Acosta railing against the injustice of segregation practices taking place within schools and the military.","Sainz de Acosta, Florencia","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1940-10-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0076,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"[page 1]
Mercedes, Texas Octubre 7, de 1940.

Sr. Lic.

.Alonso S. Perales
San Antonio Texas.

Respetable y estimado señor: ¡Qué valiente! y cuán afortunado toque de atención de Guerra de los E.U., ante la injusta y humillante diferencia con que se quiere distinguir al méxico-tejano. 

Con frecuencia sabemos de la denigrante se-gregración entre los alumnos de las escuelas; en los restaurants; en reuniones sociales y ahora, hasta en los futuros cuarteles, los, que por ser para soldados de origen hispano, probablemente serán rudos, anticuados y hasta antihigiénicos. 

¡Maldita calamidad nacional! y malditos dioses sanguinarios, á quienes tendrán, que aplacar con el sacrificio de nuestros hijos...Estos hijos que por desgracia nacieron vajo la férula de las barras y las estrellas.

Lo de siempre, Señor Licenciado..¡El yo! ¡El Colosal! ¡El angloamericano!

Parece que Mr. Perry Clark no se ha dado cuenta del amenazante sismo europeo. ¿¡Será posible?? Ojalá y no; pues entonces 

[page 2]
nuestros hijos tengan que ir como en rebaño al matadero.

¿Qué tendrán que serbir de parapeto, acá donde se nos ve con tanta indiferencia?

No, señor Lisenciado: Ud como director general de la Liga de Leales americanos deve ver por que se haga justicia a los americanos de origen hispano; que los [illegible: caminos] de estrenamiento seas el mismo.

Muy sinseramente, merece Ud. un aplauso universal por la leal defensa en pro de nues=tra raza.

Muy respetuosamente,

Florencia Sainz de Acosta.
334 N. Texas Ave.
Mercedes, Texas.

P.D.A.
Sr. Lisenciado: Felicito á Ud. en nombre de todos los meixcanos y mexicamerica y en nombre mio, por la héroica defensa á nuestros connacionales

No crea Ud. que hayamos pasado por alto, su valeroso comunicado con Henry L. Stimson.

Respetuosamente,
Sra. Acosta
","Cartas,Discriminación,Perales, Alonso S.,Saiz de Acosta, Florencia,Segregación,Segregación en la educación,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/167/pera0076_001.jpg,http://usldhrecovery.uh.edu/files/original/1/167/pera0076_002.jpg",Text,"Alonso S. Perales Collection",1,0
277,http://usldhrecovery.uh.edu/items/show/277,"To C. Alonzo Perales [Alonso S. Perales], From Agustin Delgado, 29 de Junio de 1944.","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales asking for suggestions and help as to how to deal with cases of racial discrimination against people of Mexican descent.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p211-211. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0009,"SAN Antonio (Tex.)^^VICTORIA (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
29 de Junio de 1944.

C. Alonzo [Alonso]Perales.
San Antonio, Texas.

Muy Señor mio:-

Tenemos conocimiento de que Ud.  tiene autoridad para haser [hacer] representacion en casos de Antipatía Racial, [illegible: pues] es hasi, acontinuacion le hasemos [hacemos] notorio de que en esta hay barios [varios] lugares donde no se les sirve a los mexicanos por el unico hecho de ser, mexicanos; Ya le hemos echo [hecho] saber a la Embajada en Washinton [Washington], y al Consulado en Corpus Christi; pero estos representan unicamente a Ciudadanos de mexico, y sabemos de buen orijen [origen] que Ud.  representa a los Mexico-Teja-nos [Tejanos], asi es que, si le es pocible [possible] impartirnos alguna [strikethrough:a] ayuda u aconsejarnos lo que devemos [debemos] haser [hacer], para poner fin a tan degradante actitud; lo apreciaremos, y estamos con Ud. toda la Colonia Mexicana de este lugar.

Quedando en espera de sus letras, y aprobecho [a probecho] la opor-tunidad [oportunidad], para ponernos a sus ordenes, como Sus Afmos Attos y S.S.

[signed] Agustin Delgado

Agustin Delgado.","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/277/pera0009.jpg,Text,"Alonso S. Perales Collection",1,0
282,http://usldhrecovery.uh.edu/items/show/282,"To Sr. Lic. Alonso S. Perales, From Ramon Galindo, Real Estate & Renting Service, Mayo 5, 1943","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in housing^^HOUSING, Discrimination in^^PERALES, Alonso S., 1898-1960","Letter from Ramon Galindo to Alonso S. Perales in which he reports housing discrimination against people of Mexican descent in San Antonio.","Galindo, Ramon","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 014-014. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-05-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0014,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RAMON GALINDO [Letterhead]
Real Estate & Renting Service
Phone Fannin 9126
SALES - LOANS - LEASES - INSURANCE
601 Dolorosa St.
San Antonio, Texas

Mayo 5 de 1943

Sr. Lic. Alonso S. Perales,
Gunter Building,
Ciudad.

Mi querido amigo:

Tengo el gusto de acompañarle lista conteniendo el nombre de algunas colonias donde está prohibida la venta de propiendades a Mexicanos, o limi-tada [limitada] la venta a personas de la raza caucásica, con la intención de eliminar también a los miembros de nuestra raza.  Me dice el Sr. Benavides de la Alamo Abstract & Title Company, que él sabe de otras colonias como las aquí mencionadas en esta lista, que no tuvo tiempo de incluirlas, pero que son en gran número.
 
Aquí en San Antonio existen hombres destacados en Bienes Raices que debieran definir su acti-tud [actitud] respecto de esta segregación:  Mr. H. O Thorman, Mr. L.E. Fite, Mr. C. M. Furr, Arthur E. Biard, Mr. N.S. Dickinson, Mr. George A. French and Henry A. Robards cuyas direcciones las encontrará usted en la pagina amarilla del Directorio de la ciudad, numero 132 (Real Estate)

Sin otro asunto, pendiente de estar a sus estimables órdenes, me repito su amigo atento y afmo. S.S.
[signed] Ramón Galindo 



","Alojamiento, Discriminación en el,Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación en vivienda,Galindo, Ramón,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/282/pera0014.jpg,Text,"Alonso S. Perales Collection",1,0
