﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3715,http://usldhrecovery.uh.edu/items/show/3715,Exodus,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War -- Spain; Refugees -- Spain;","Spanish Civil War refugees walk toward the French border. ",,,"España Libre ",1940-1-19,,"Juan Eugenio Mingorance Navas","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",MINGO001,"Spain; United States;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Refugiados de la Guerra Civil española caminan hacia la frontera  francesa.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3715/1940_01_19_Exodus_MINGO001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3340,http://usldhrecovery.uh.edu/items/show/3340,Pintor,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Painting--Spain; Pintura--España","A painter is painting the Moroccan scenery. He has a Franco portrait on the wall. The caricature was reprinted on June 15, 1964.",,"Josep Bartolí i Guiu (1910-1995)","Ibérica. For a Free Spain (1953-1974) ",1957-11-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00109_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un pintor pinta un paisaje de Marruecos. El retrato de Franco cuelga de la pared. La caricatura reimprimió el 15 de junio de 1964.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3340/1957_11_15_Pintor_FF00109_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3334,http://usldhrecovery.uh.edu/items/show/3334,"Foto de Francisco Huerta. Photo of Francisco Huerta","Anti-fascist momevents -- United States -- 20th century; Hispanic Theather; Songs and music; Francisco Huerta (fecha desconocida-1943);","Francisco Huerta is acting in Ignacio Zugadi Garmendia's antifascist play ""Hombres y Mujeres"" at the Palm Garden stage in 1943. He is the fourth from left.",Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1943-10-08,,"Francisco Huerta (fecha desconocida-1943) ",,JPEG,Spanish,"Still Image",FF00103_0001,"New York; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Huerta participa en la obra de Ignacio Zugadi Garmendia ""Hombres y Mujeres"" en 1943. Aparece el cuarto por la izquierda en el escenario del Palm Garden. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/18fa88997552104c7741e3ae3a73e083.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3248,http://usldhrecovery.uh.edu/items/show/3248,"Antonio Ruiz Vilaplana","Ruiz Vilaplana, Antonio (1905-1973); Alejandro Sánchez Felipe; Rallies--United States; Mítines--Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States; Spanish fascism; Fascismo español;  Anti-fascist Cultures -- United States; Culturas Antifascistas -- Estados Unidos;","Portrait of Antonio Ruiz Vilaplana. ","Sánchez Felipe, Alejandro","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0018_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3248/1938_07_29_Vilaplana_FF0018_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3668,http://usldhrecovery.uh.edu/items/show/3668,"Telegrama del General Miaja","Spanish newspapers^^Spain--History--Civil War, 1936-1939^^Prensa en español^^España-- Historia--Guerra Civil, 1936-1939","Telegrama del general Miaja enviado desde España, saludando a los lectores de <em>La voz </em>y al pueblo democrático de los Estados Unidos con motivo del lanzamiento de la publicación en el primer aniversario del golpe de estado del 36.^^Telegram from General Miaja sent from Spain greeting the readers of <em>La voz</em> and the citizens of the United States who are supporters of democracy. The launching of the newspaper coincides with the first aniversary of the coup d´état of 1936.","Miaja Menant, José","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 3","The Spanish Newspaper Corporation",1937-07-19,,,"Encabezamiento del primer número de <em>La voz</em>",JPEG,Spanish,"Still Image",lavoz0053,"New York (N.Y.)^^Madrid (Spain)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States",http://usldhrecovery.uh.edu/files/original/26/3668/lavoz0053.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3243,http://usldhrecovery.uh.edu/items/show/3243,"La delegación española al congreso internacional de la juventud",,"Fotografía y artículo de Martínez Novella acerca la Delegación española al congreso internacional de la juventud. Contraportada.","Martínez Novella, José Maria (1894-unknown)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-08-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FMI1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Bermúdez,Anti-fascist Cultures -- United States,Armando del Moral,Carmen Cordellat,Ceferino Lugo,Congreso mundial de la Juventud,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Félix Martí Ibáñez, Azcárate, Alfonso Daniel R. Castelao,G. Concepción de Gracia,Gregorio Garay,Harry Robinson,Hugo Fernández Artucia,jorge Millas,José Amarilla,José Robles,Josefina Rivera Torres,Julián Benedet,La Granadina,La Mora y Moyano de Córdoba,Luis Bermúdez,Marcos González,Margarita Robles,Margarita Robres,O. García Rivera,Pan-Hispanismo,Serafín Aliaga,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Teresa Pàmies,Workers Alliance of America","http://usldhrecovery.uh.edu/files/original/25/3243/2_19380819.jpeg,http://usldhrecovery.uh.edu/files/original/25/3243/3_1938191.jpeg",,"Fighting Fascist Spain: The Exhibits",1,0
3682,http://usldhrecovery.uh.edu/items/show/3682,"Felicitación de Año Nuevo 1938","Women and war^^Women and fascism^^Mujeres en la guerra^^Mujeres y fascismo","Felicitación del Año Nuevo en la ""Página de la mujer"" dedicada a las ""mujeres de lucha""^^New Years greeting in the ""Women´s page"" dedicated to ""fighting women"".","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 19","The Spanish Newspaper Corporation",1937-12-31,,,"Felices Pascuas",JPEG,Spanish,Text,lavoz0067,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos",http://usldhrecovery.uh.edu/files/original/26/3682/lavoz0067.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3324,http://usldhrecovery.uh.edu/items/show/3324,Falangista,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Falange;","A Falangist is doing the Roman salute and wears a shirt with a big yoke-and-arrow emblem of the Falange on the left side. His stomach is big signifying his upper class, his feet are moving like a child, which implies his low cognitive capabilities.  ","Julián Gamoneda.",,"España Libre (New York, 1939-1977);",1940-04-5,,"Julián Gamoneda","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00093_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un falangista hace el saludo romano y lleva una camisa con un gran emblema con el yugo y el haz de flechas en la parte izquierda. Tiene la gran barriga de la burguesia y la postura infantil de la falta de desarrollo cognitivo.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3324/FF00093_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3323,http://usldhrecovery.uh.edu/items/show/3323,"La Tribu Monárquica","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Monarchy; Monarquía;","The cartoon shows the supporters of monarchy - the conservative intellectuals, the Church, the Civil Guards, and the rural oligarchy.

The caption says, ""The Tragic Foursome who Want the Restoration of the Monarchy in Spain."" It is a reprint from the cartoon entitled ""Former Caciques"" published in Gamoneda's book Guerra al Fascismo (Mexico 1939)","Julián Gamoneda ",,"España Libre (New York, 1939-1977);",1940-02-09,,"Julián Gamoneda","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00092_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ilustración muestra los partidarios de la monarquía en España - los intelectuales conservadores, la Iglesia, la Guardia Civil, y la oligarquía rural. 

La leyenda dice, ""El trágico cuarteto que quiere restaurar en España la monarquía."" Se trata de una reimpresión de la caricatura titulada ""Los caciques de antaño"" publicada en el libro de Gamoneda Guerra al Fascismo (México 1939).","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3787177c3e8c4463244e7d113296546a.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3322,http://usldhrecovery.uh.edu/items/show/3322,"868 Ejecutados","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Political prisoners; Prisioneros políticos; ","The illustration shows the executions of the pro-Republic soldiers in Spain. It illustrates an article about the news of 868 executions in Spain when Madrid fell to the Fascists.","Julián Gamoneda",,"Frente Popular (New York, 1936-1939)",1939-06-02,,"Julián Gamoneda","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00091_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El dibujo ilustra las ejecuciones de soldados republicanos en España. Ilustra un artículo sobre las noticias de 868 ejecuciones en España cuando Madrid pasó a manos de los fascistas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3322/FF00091_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
